"subject","predicate","object"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkorian_(surname)"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_Media"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cinema_and_movie_theater_chains"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_surname"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_(given_name)"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoryan_(disambiguation)"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Blake_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raffi_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_John_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Krikorian_(soccer)"
"http://dbpedia.org/resource/Krikorian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6437036"
"http://dbpedia.org/resource/Krikorian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Krikorian"
"http://dbpedia.org/resource/Krikorian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZxh"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Krikorian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Krikorian?oldid=1100772477&ns=0"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageLength",1360
"http://dbpedia.org/resource/Krikorian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Krikorian"
