"subject","predicate","object"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Liga_3_(Indonesia)"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangkajene_and_Islands_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masolo_United_F.C."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Liga_3_South_Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinjai_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/p/CjSQYXfPOTM/%3Figshid=YmMyMTA2M2Y="
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gh59S"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114095351"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_3_2022_Sulawesi_Selatan"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_3_(Indonesia)"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/country","Indonesia"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/dates",0001-10-06
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/nextseason",2023
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/numTeams",17
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/prevseason",2021
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/title","Liga 3 South Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/continentalcup","Qualified for"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/continentalcup1Qualifiers",2022
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/abstract","The 2022 Liga 3 South Sulawesi is the fifth edition of Liga 3 South Sulawesi organized by Asprov PSSI South Sulawesi. Followed by 17 clubs. The winner of this competition will immediately advance to the national round. Gasma Enrekang is the defending champion after winning it in the 2021 season."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/property/playerLabel","Pemain terbaik"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Liga_3_South_Sulawesi?oldid=1114012315&ns=0"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageLength",8467
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Liga_3_South_Sulawesi"
