"subject","predicate","object"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Road_Cemetery"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Scarfe"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadina,_South_Australia"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Mining_Association"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Dock_Company"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin's"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smith_(businessman)"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Lanyon"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_George_Scarfe.png"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foy_&_Gibson"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_Park,_South_Australia"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindley_Street,_Adelaide"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Harris"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Hotel,_Adelaide"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Homes"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonyfell,_South_Australia"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_and_Norwood_Corporation"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGIC"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaroo_Phosphate_Company"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_Park_Teachers'_College"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Verco"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_merchants"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Gas_Company"
"http://dbpedia.org/resource/George_Scarfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93893150"
"http://dbpedia.org/resource/George_Scarfe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C23gz"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_George_Scarfe.png?width=300"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/abstract","George Scarfe (c. 1826 – 14 April 1903) was a merchant in Adelaide, South Australia, a partner in the firm of George P. Harris, Scarfe, & Co., later known as Harris Scarfe. Called a ""genius of commerce"", he was largely credited with the firm's early success and gained great personal wealth. His brother T. R. Scarfe (1843–1915), nephew F. G. Scarfe (1867–1961) and Frederick George's son-in-law C. C. Deeley were prominent in the 20th century development of the company."
"http://dbpedia.org/resource/George_Scarfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Scarfe?oldid=1085054491&ns=0"
"http://dbpedia.org/resource/George_Scarfe","http://dbpedia.org/ontology/wikiPageLength",13973
"http://dbpedia.org/resource/George_Scarfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Scarfe"
