"subject","predicate","object"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth_Festival"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dessau"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Staatsoper"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Nagano"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anny_Schlemm"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großes_Sängerlexikon"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Africaine"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_class"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Josef_Kutsch"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komische_Oper_Berlin"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Guth"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Levine"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kupfer"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Karlovy_Vary"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_von_Dohnányi"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_%22Hanns_Eisler%22"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otmar_Suitner"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsoper_Unter_den_Linden"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Nationaltheater_und_Staatskapelle_Weimar"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsbad_(Baden)"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Hollreiser"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottorino_Respighi"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devils_of_Loudun"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kammersängerin"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Sinopoli"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Matthus"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbe-bleue_(opera)"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_(Saale)"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Eisler"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schönberg"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134488814"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uta_Priew"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MVPL"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32188953"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502797"
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/32e6655b-bf94-4b94-8321-64ba3d8e4afd"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/abstract","Uta Priew (born 3 August 1944) is a German operatic mezzo-soprano."
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/abstract","Uta Priew (* 3. August 1944 in Karlsbad) ist eine deutsche Opernsängerin (Mezzosopran)."
"http://dbpedia.org/resource/Uta_Priew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uta_Priew?oldid=1039807759&ns=0"
"http://dbpedia.org/resource/Uta_Priew","http://dbpedia.org/ontology/wikiPageLength",4299
"http://dbpedia.org/resource/Uta_Priew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uta_Priew"
