"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farleigh_Dickinson_University"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hillcrest_High_School_alumni_(Queens)"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jamaica,_Queens"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_novelists"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pseudonymous_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baruch_College_alumni"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Image_Awards"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninafoxx.blogspot.com"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninafoxx.com"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wix.com/pwsquare/stiletto-press%23!collection"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/The+Femme+Fantastik+Tour.-a0167026782"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpercollins.com/authors/25313/Nina_Foxx/index.aspx"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nina_Foxx"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9506117"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smQv"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xhp95"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7037933"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/abstract","Nina Foxx is an American author, playwright and filmmaker. She has authored several novels, co-authored one text on writing, and her work has been anthologized multiple times. She has also penned two stage plays that include original music with collaborator John Forbes. Foxx writes under several names including: Nina Foxx and Cynnamon Foster. Foxx has lived in Austin, Texas."
"http://dbpedia.org/resource/Nina_Foxx","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Nina_Foxx","http://schema.org/sameAs","http://viaf.org/viaf/9506117"
"http://dbpedia.org/resource/Nina_Foxx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nina_Foxx?oldid=1073138653&ns=0"
"http://dbpedia.org/resource/Nina_Foxx","http://dbpedia.org/ontology/wikiPageLength",5158
"http://dbpedia.org/resource/Nina_Foxx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nina_Foxx"
