"subject","predicate","object"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2000/01/rdf-schema#comment","Maria José Cristerna, mais conhecida por Mulher Vampiro nascida en 1976 é uma tatuadora e artista performática mexicana que ficou conhecida pela modificação corporal a que se submeteu. Ela entrou para o Guinness Book como a mulher com maior número de mudanças corporais das Américas. O programa Ripley's Believe It Or Not (conhecido no Brasil como Acredite Se Quiser) a convidou para ir até Orlando, na Flórida, onde eles mantêm um museu, para que eles tirassem o molde do corpo dela para fazer uma estátua de cera em tamanho natural."
"http://dbpedia.org/resource/María_José_Cristerna","http://xmlns.com/foaf/0.1/name","María José Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/name","María José Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_José_Cristerna_PRIMERA_CONVENCIÓN_NACIONAL_DE_TATOOS_(cropped).jpg"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/birthPlace","Guadalajara, Mexico"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_businesswomen"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_known_for_their_body_modification"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-domestic_violence_activists"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_known_for_being_heavily_tattooed"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_lawyers"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_women_lawyers"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoo_artists"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Mexican_lawyers"
"http://dbpedia.org/resource/María_José_Cristerna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageID",61740391
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageRevisionID",1106850711
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Davidson"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_known_for_their_body_modification"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_businesswomen"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_splitting"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo_(2002_TV_series)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_artist"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_lawyers"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-domestic_violence_activists"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_women_lawyers"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_implant"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_known_for_being_heavily_tattooed"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathory_(band)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_(jewellery)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_suit_(tattoo)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enigma_(performer)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoo_artists"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Mexican_lawyers"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_piercing"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(body_modification)"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_modification"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarification"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lizardman"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneal_tattooing"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdermal_implant"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMEzine"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/María_José_Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_چوس_كريستيرنا"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10333074"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_José_Cristerna"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7AwS"
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulher_Vampiro"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/María_José_Cristerna_PRIMERA_CONVENCIÓN_NACIONAL_DE_TATOOS_(cropped).jpg?width=300"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/almaMater","Catholic University of Mexico"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/birthName","María José Cristerna Méndez"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/caption","Cristerna in 2016"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Body_modification"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/occupation","Lawyer"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/occupation","businesswoman"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/occupation","tattoo artist"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/occupation","activist"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/otherNames","The Jaguar Woman"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/otherNames","The Vampire Woman"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/property/otherNames",""
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/abstract","María José Cristerna Méndez (born 1976), known professionally as The Vampire Woman or, as she prefers, The Jaguar Woman, is a Mexican lawyer, businesswoman, activist and tattoo artist. She is known for her extensive body modifications, which she embarked on as a form of activism against domestic violence. She is recognized by Guinness World Records as the most tattooed woman in the world, with 96% of her body covered, and is one of the most famous personalities in the world of tattoo art."
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/abstract","Maria José Cristerna, mais conhecida por Mulher Vampiro nascida en 1976 é uma tatuadora e artista performática mexicana que ficou conhecida pela modificação corporal a que se submeteu. Ela entrou para o Guinness Book como a mulher com maior número de mudanças corporais das Américas. Após sofrer durante 10 anos com a violência doméstica em seu primeiro casamento, ela ajuda as pessoas que passam pela mesma situação, redirecionando a atenção atraída por seu visual para a causa. Ela afirma que começou a se tornar obcecada por tatuagens depois de ser vítima da violência doméstica cometidas por seu marido. Segundo ela, a tatuagem é uma forma de libertação para si mesmo a partir da sombra de seu marido. O programa Ripley's Believe It Or Not (conhecido no Brasil como Acredite Se Quiser) a convidou para ir até Orlando, na Flórida, onde eles mantêm um museu, para que eles tirassem o molde do corpo dela para fazer uma estátua de cera em tamanho natural."
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/abstract","María José Cristerna (Jalisco, Guadalajara, 1976), conocida como la «Mujer vampiro» (en inglés: «Vampire Woman»)​ o «Mujer Jaguar»,​ es una abogada, empresaria, activista, artista friki y tatuadora profesional mexicana. Conocida por sus modificaciones corporales, también es la mujer más tatuada del mundo.​ Tiene el 96 % de su cuerpo tatuado, según el Libro Guinness de los récords.​ Es uno de los personajes más conocidos en el arte de los tatuajes.​ Cristerna fue víctima de violencia doméstica y afirma que sus modificaciones son un signo de fuerza, valentía y liberación.​ Asiste a festivales y convenciones internacionales sobre tatuajes y modificaciones corporales,​ y también ha sido invitada a varios programas de televisión y eventos sobre suspensiones corporales.​ Además aparece en un documental llamado Tabú Latinoamérica, emitido por el canal National Geographic.​"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/abstract","María José Cristerna (* 1976 in Jalisco) ist eine mexikanische Anwältin, Unternehmerin, Aktivistin, Freakkünstlerin und professionelle Tätowiererin; sie ist auch als Vampire Woman oder Jaguar Woman bekannt. Unter „Most body modifications (female)“ ist sie im Guinness-Buch der Rekorde eingetragen."
"http://dbpedia.org/resource/María_José_Cristerna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/María_José_Cristerna?oldid=1106850711&ns=0"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/wikiPageLength",9286
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/alias","The Jaguar Woman"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/alias","The Vampire Woman"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/birthName","María José Cristerna Méndez"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/birthYear",1976-01-01
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Body_modification"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/María_José_Cristerna__PersonFunction__1"
"http://dbpedia.org/resource/María_José_Cristerna","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Tattoo_artist"
"http://dbpedia.org/resource/María_José_Cristerna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/María_José_Cristerna"
