"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Léger"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gérin-Lajoie"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language-related_awards"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bertrand_(broadcaster)"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georges-Émile_Lapalme.jpg"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_C._Cormier"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Languirand"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisèle_Lamoureux"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Quebec"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bergeron"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bourgault"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Daoust"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Bellemare"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Éva_de_Villers"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Favreau"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Vaugeois"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gaulin"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Duval"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noëlle_Guilloton"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Gauvin"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_du_Québec"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Cajolet-Laganière"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Émile_Lapalme"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_du_Québec"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Bissonnette"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Corbeil"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-André_Crépeau"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bergeron_(scientist)"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Melançon"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlii.org/qc/laws/regu/c-51r.0.2/20060818/whole.html"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prixduquebec.gouv.qc.ca/recherche/listelaureat.php%3Fprix=Georges-%C9mile-Lapalme&ordre=nomLaureat"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404649"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260h6c"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38ZrG"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-stub"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georges-Émile_Lapalme.jpg?width=300"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/abstract","Le prix Georges-Émile-Lapalme est l'un des prix du Québec remis annuellement par le gouvernement du Québec. Il est accordé à une personne ayant contribué de façon exceptionnelle, tout au cours de sa carrière, à la qualité et au rayonnement de la langue française parlée ou écrite au Québec. Il est nommé en mémoire de Georges-Émile Lapalme."
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/abstract","The Prix Georges-Émile-Lapalme is an award by the Government of Quebec that is part of the Prix du Québec, given to individuals who have made an outstanding contribution to the quality and diffusion of the French language written or spoken in Québec. The activities recognized for this award are culture, communications, education, administration, research, labour, commerce and business. [1] It is named in honour of Georges-Émile Lapalme."
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prix_Georges-Émile-Lapalme?oldid=965465491&ns=0"
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageLength",1799
"http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prix_Georges-Émile-Lapalme"
