"subject","predicate","object"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bonn_alumni"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürnberg"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bamberg"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_theologians"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Franconia"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bern"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_writers"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(Germany)"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kronach_(district)"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Würzburg_alumni"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Vobbe"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigisbert_Kraft"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bonn"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallenfels"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronach"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passau"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronach_(district)"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Würzburg"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catholic_Church"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Old_Catholics"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThD"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_writers"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Old_Catholic_bishops"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Old_Catholic_theologians"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_theologians"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholics"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageExternalLink","http://altkatholisch.wordpress.com/2009/11/07/bildergalerie-vom-zweiten-tag-der-bischofswahlsynode-in-mannheim"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alt-katholisch.de/"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageExternalLink","http://altkatholisch.wordpress.com/2009/11/06/bildergalerie-vom-ersten-tag-der-bischofswahlsynode-in-mannheim"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091112121843/http:/www.reynders-net.de/Wahlsynode/"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkwdp"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFZn"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthias_Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتياس_رينج"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماتياس_رينغ"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mateusz_Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78378"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3686809"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matthias_Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Matthias_Ring"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134251008"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/German_Old_Catholic_Bishop_Matthias_Ring_(2009).jpg?width=300"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/abstract","Mateusz Ring, właśc. Johann Matthias Franz Ring (ur. 22 lutego 1963 w Wallenfels) – biskup Kościoła Starokatolickiego w Niemczech, publicysta i naukowiec, redaktor naczelny miesięcznika niemieckich starokatolików „Christen heute” („Chrześcijanie dzisiaj”). Mateusz Ring w latach 1982–1988 studiował na Wydziale Teologii Katolickiej na Uniwersytecie Juliusza i Maksymiliana w Würzburgu (w ramach wymiany także na Uniwersytecie Ottona i Fryderyka w Bambergu). Następnie studiował rok na teologii starokatolickiej na Uniwersytecie w Bonn. W 1991 roku ukończył studia uzupełniające z zakresu teologii starokatolickiej. W latach 2000–2005 był wykładowcą Seminarium Duchownego Kościoła Starokatolickiego w Bonn oraz Uniwersytetu w Bonn. W 2006 na Uniwersytecie w Bernie obronił pracę doktorską „Katolicki i niemiecki. Kościół starokatolicki i narodowy socjalizm”, która została wydana drukiem w 2008. 13 maja 1989 roku otrzymał święcenia diakonatu z rąk biskupa Sigisberta Krafta w Würzburgu, po czym rozpoczął posługę w Norymberdze oraz Würzburgu. 18 listopada 1989 roku otrzymał święcenia kapłańskie, a do października 1993 roku proboszcz parafii w Ratyzbonie i Pasawie. 4 czerwca 2009 roku biskup niemieckich starokatolików, Joachim Vobbe, ogłosił niespodziewanie, że w związku ze stanem zdrowia jest zmuszony zrezygnować ze stanowiska od 2010. Nadzwyczajny synod, którego zadaniem miało być wybranie następcy biskupa Vobbe, obradował w Mannheim w dniach 6 i 7 listopada. W głosowaniu wymaganą większość głosów uzyskał ks. dr Matthias Ring. 20 marca 2010 roku w ewangelickim kościele miejskim w Karlsruhe odbyły się święcenia biskupie ks. dr. Matthiasa Ringa. Apostolskim zwyczajem ręce na nowego biskupa włożyli wszyscy obecni biskupi z Unii Utrechckiej oraz biskupi anglikańscy. Z Polski na uroczystość przybył biskup elekt Piotr Maria Bernard Kubicki z Kościoła Starokatolickiego Mariawitów, który nie jest członkiem Unii Utrechckiej."
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/abstract","Matthias Franz Johann Ring (born 22 February 1963 in Wallenfels, District of Kronach, Upper Franconia) is a German theologian and the Bishop of the Catholic Diocese of the Old-Catholics in Germany. He attended elementary school in Wallenfels from 1969 to 1973 and secondary school (""Kaspar-Zeuss-Gymnasium"") in the city of Kronach from 1977, from which he graduated in 1982 (""Abitur""). After graduation from secondary school he read Roman Catholic theology at the University of Würzburg and at the University of Bamberg and graduated with a diploma in 1988. After reception into the Old Catholic Church he subsequently studied at the Department for Old Catholic Theology at the University of Bonn for a further two semesters and passed the supplementary examination required for ordination on 25 October 1991. Ring was made a deacon by Bishop on 13 May 1989 to serve the Old Catholic communities of Würzburg and Nürnberg. Some six months later (18 November 1989) he was ordained priest and installed as pastor of the Old Catholic parishes in Regensburg and Passau on 1 October 1993. In order to pursue further academic studies and to earn a doctorate in theology, Ring left active parish ministry in 2001 and became a research associate at the Department of Old Catholic Theology at the University of Bonn and a graduate student at the Faculty of Old Catholic Theology at the University of Bern. Simultaneously, he served as rector of the diocesan seminary of the Old Catholic Church in Bonn. He graduated (""Dr. theol."") after finishing his dissertation titled ""Catholic and German. The Old Catholic Church of Germany and National Socialism"" in 2006. He had already returned as pastor to Regensburg the previous year. Ring as served as editor of the diocesan magazine Christen heute (""Christians Today""), as president of the synod of the Bavarian parishes, and as chairman of the finance committee. At an extraordinary diocesan synod on 7 November 2009, in Mannheim, Ring was elected to succeed Joachim Vobbe as the tenth Bishop of the Catholic Bishop of the Old Catholics in Germany; Ring was consecrated a bishop in Karlsruhe on 20 March 2010."
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/abstract","Matthias Franz Johann Ring (* 22. Februar 1963 in Wallenfels, Landkreis Kronach in Bayern) ist seit dem 20. März 2010 der zehnte Bischof des Katholischen Bistums der Alt-Katholiken in Deutschland."
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/abstract","ماتياس رينغ (بالألمانية: Matthias Ring)‏ هو قسيس ألماني، ولد في 22 فبراير 1963 في فالنفيلز في ألمانيا."
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/abstract","Matthias Franz Johann Ring (Wallenfels, 22 febbraio 1963) è un vescovo vetero-cattolico tedesco."
"http://dbpedia.org/resource/Matthias_Ring","http://schema.org/sameAs","http://viaf.org/viaf/3686809"
"http://dbpedia.org/resource/Matthias_Ring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthias_Ring?oldid=1115469161&ns=0"
"http://dbpedia.org/resource/Matthias_Ring","http://dbpedia.org/ontology/wikiPageLength",5737
"http://dbpedia.org/resource/Matthias_Ring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthias_Ring"
