"subject","predicate","object"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدنى_مارشال"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدني_مارشال"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1880s-stub"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/title","Member of Parliament for Sutton and Cheam"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/abstract","سيدني مارشال (بالإنجليزية: Sidney Marshall)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 17 يوليو 1882، وتوفي في 28 مارس 1973. حزبياً، نشط في حزب المحافظين. في ‏، انتخب عضو برلمان المملكة المتحدة الـ38 عن دائرة سوتون وتشيم (5 يوليو 1945 – 3 فبراير 1950) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ39 عن دائرة سوتون وتشيم (23 فبراير 1950 – 5 أكتوبر 1951) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ40 عن دائرة سوتون وتشيم (25 أكتوبر 1951 – 3 أكتوبر 1954)."
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/abstract","Sir Sidney Horatio Marshall (17 July 1882 – 28 March 1973) was a British businessman and politician. He was Conservative Party Member of Parliament (MP) for Sutton and Cheam from 1945 to 1954."
"http://dbpedia.org/resource/Sidney_Marshall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Sidney_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sidney_Marshall?oldid=1024381782&ns=0"
"http://dbpedia.org/resource/Sidney_Marshall","http://dbpedia.org/ontology/wikiPageLength",1496
"http://dbpedia.org/resource/Sidney_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sidney_Marshall"
