"subject","predicate","object"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Karakolis"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berry_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavez_Hart"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Hall_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Alabama_Jaguars"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shermund_Allsop"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Brennan"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trayvon_Bromell"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Barwise"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Zagre"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Ukaoma"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Taylor_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Kruzliak"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Bamgbose"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Prandini"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Stowers"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicel_Uibo"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Holmes_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Vena"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Allen"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destinee_Gause"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devan_Spann"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleec_Harris"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Bottorf"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Seale"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Wiseman"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaria_Brown"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Brown_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Savatovic"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_Frechou"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman_Hall"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Holloway"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_Blue_Raiders"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rilwan_Alowonle"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Bunch"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Southard"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Braddy"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremayne_Acy"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nethaneel_Mitchell-Blake"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Scantling"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Crouser"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrack_Kipchirchir"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Fajoyomi"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Bliss"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Ramsey"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garrett_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brown_(track_athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavis_Bailey"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Scott_(athlete,_born_1992)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Edwardsville_Cougars"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Bates"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Snow"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Pollock"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Reynolds"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Gipson"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Walker_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrion_Lawson"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_McGee"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tiernan"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cardina"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Brown_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Saenz"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Roloff"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Panisse"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Heymsfield"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Scott"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvin_Kibet"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Handler"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cierra_White"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McBride"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Men's_Outdoor_Track_and_Field_Championship"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreal_Curtis"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_O'Connor"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejiroghene_Okoro"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeil_Bellille"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Stinson"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Mihaljević_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Hall"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harris_(sprinter)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawi_Lalang"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Doughty_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Skipper"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Okolo"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayla_Sanders"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agata_Strausa"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvyonn_Bailey"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Brown_(athlete)"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Lefebure"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Ewere"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Kithuka"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cheserek"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanice_Porter"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McCune"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Braxton_Drummond"
"http://dbpedia.org/resource/2014_NCAA_Division_I_Outdoor_Track_and_Field_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Outdoor_Track_and_Field_Championships"
