"subject","predicate","object"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D&D_topics"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/abstract","Skaff Elias is a game designer."
"http://dbpedia.org/resource/Skaff_Elias","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Skaff_Elias","http://schema.org/sameAs","http://viaf.org/viaf/176788353"
"http://dbpedia.org/resource/Skaff_Elias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skaff_Elias?oldid=1116362724&ns=0"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/wikiPageLength",4583
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Skaff_Elias__PersonFunction__1"
"http://dbpedia.org/resource/Skaff_Elias","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Skaff_Elias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skaff_Elias"
