"subject","predicate","object"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/property/name",2003
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_London"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurence_Olivier_Awards_ceremonies"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_theatre_awards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageID",42480583
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1088754102
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hynes"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal_Haymarket"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wozzeck"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichola_McAuliffe"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opernhaus_Wuppertal"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Doolittle"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Without_Words"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Adly_Guirgis"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Square_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Stritch"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Stritch_at_Liberty"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Hopped_the_'A'_Train"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_London_Theatre_Special_Award"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham's_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondheim_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Streetcar_Named_Desire_(play)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_rondine"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_London_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hall_(director)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_in_Brixton"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Most_Promising_Playwright"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Outstanding_Achievement_in_Dance"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Outstanding_Achievement_in_Opera"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lez_Brotherston"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Theatre_Choreographer"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_George"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ballet"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Dreams"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Most_Promising_Performer"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_auf_Naxos"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bacchae"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Shinn"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donmar_Warehouse"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Coliseum"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Vanya"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_House_(musical)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gambon"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Higgins"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_(opera)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_London"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You_(musical)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madama_Butterfly"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gielgud_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eyre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pappano"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Russell_Beale"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Opera"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebeard's_Castle"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Watson"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_(play)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurence_Olivier_Awards_ceremonies"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mumford_(lighting_designer)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Christie"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Paltrow"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Gheorghiu"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsino_(Twelfth_Night)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Ballet"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lieutenant_of_Inishmore"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Baker_(actor)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Revel_Horwood"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jennings"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essie_Davis"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Dobson"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Night"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RolePlay_(play)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Victoria_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwartung"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbican_Centre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Saffer"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_theatre_awards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McDonagh"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stroman"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Strong"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Lonergan"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Heughan"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Alagna"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassadors_Theatre_(London)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bourne"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_Hero"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo_(musical)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Bremner"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonia"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Laurence_Olivier_Awards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rylance"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jibson"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gill_(playwright)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Tony_Awards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park_Open_Air_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mendes"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Galloway"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Riding"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_(musical)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coast_of_Utopia"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitty_Chitty_Bang_Bang_(musical)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Comedy"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Dance_Production"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_for_Grabs_(play)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Musical"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Opera_Production"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Lighting_Design"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_What_a_Lovely_War!"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Musical_Revival"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Theatre"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Performance_in_a_Supporting_Role"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Orlin"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Performance_in_a_Supporting_Role_in_a_Musical"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Revival"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dudley_(designer)"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Set_Design"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Play"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Kowalski"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_D._Clarke"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ward"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actress"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Vic"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actress_in_a_Musical"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Buffini"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actor"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paule_Constable"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actor_in_a_Musical"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Millepied"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Director"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Number"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Flavin"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Entertainment"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wildor"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Costume_Design"
