"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageID",8088386
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageRevisionID",1084214471
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Government_Unit"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1999"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2004"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blair_ministry"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Pinder"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Allan"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E-government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theregister.co.uk/2004/05/04/e_gov_accenture_report/"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/technology/3096104.stm"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatdotheyknow.com/request/office_of_the_e_envoy_accounts"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/technology/3739684.stm"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theregister.co.uk/2003/12/15/eenvoy_gets_the_chop/"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/business/1639431.stm"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accountancyage.com/accountancyage/news/2029671/gov-cut-civil-staff-costs-fifth-pinder"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.cabinetoffice.gov.uk/e-envoy/index-content.htm"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q_rl"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7079429"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Office_of_the_e-Envoy"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4scH9"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/abstract","The Office of the e-Envoy was set up by the British government of Prime Minister Tony Blair in 1999 and was replaced by the E-Government Unit in September 2004. The first e-Envoy was Alex Allan. He was succeeded by Andrew Pinder in October 2000 until the office closed in September 2004. Its staffing level was between 50 and 140 people."
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Office_of_the_e-Envoy?oldid=1084214471&ns=0"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://dbpedia.org/ontology/wikiPageLength",4595
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Office_of_the_e-Envoy"
