"subject","predicate","object"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Zanelli"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسود_وأزرق_(فيلم)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JuiC"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete_és_kék"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック_アンド_ブルー"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_and_Blue_(2019)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорне_та_синє"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/警網黑幕"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_and_Blue_(película)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاه_و_آبی_(فیلم_۲۰۱۹)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_and_Blue_(filme_de_2019)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_legge_dei_più_forti"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Black_and_Blue"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙_앤_블루_(영화)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60738666"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dirty_Cops"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Black_and_Blue"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deon_Taylor"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_Blue_poster.jpg?width=300"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/border","no"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/budget","1.2E7"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Dante_Spinotti"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Deon_Taylor"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/editing","Peck Prior"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/gross","2.27E7"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Geoff_Zanelli"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/productionCompanies","Royal Viking Entertainment"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/productionCompanies","Hidden Empire Film Group"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/productionCompanies","Screen Gems"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring","Reid Scott"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring","Tyrese Gibson"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring","Beau Knapp"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring","Mike Colter"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring","Naomie Harris"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/starring","Frank Grillo"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Peter_A._Dowling"
