"subject","predicate","object"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","La poupée Barbie a fait l'objet de nombreux films d'animation pour les jeunes enfants. Dès 1987, elle a connu des adaptations en courts-métrages à la télévision, mais c'est en 2001 que débute vraiment la production d'une large série de film mettant en scène ses aventures dans un univers de conte de fées dans lesquels elle tient plusieurs rôles. Dès 2006, les films commencent aussi à mettre en scène le personnage dans des histoires plus actuelles et modernes. Ces films sortent directement en DVD et parfois également en Blu-ray depuis Barbie : Rêve de Danseuse Étoile."
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","바비(Barbie)는 유명 인형 바비을 바탕으로 한 미국의 애니메이션 영화 시리즈이며 컴퓨터 애니메이션 및 모션캡쳐 기반 비디오 영화이다.1987년 에서 데뷔한 이래로 Barbie는 여러 주연의 가상 배우로 출연 해왔다. 영화, 단편 영화가 포함된 1998년 비디오 게임 을 포함하여 14년 동안 특별한 작품이 없다가 마텔은 바비 인형을 관련 인형 및 액세서리 프랜차이즈로서 여러 공주 또는 요정 테마 이야기의 여주인공으로 영화에 출연시켰다. 또한 바비는 , 토이 스토리 2, 토이 스토리 3 와 토이 스토리 4 에도 출연한다.또한 등장인물들이 노래부르고 춤추는 장면들이 많이 삽입되어 있는 뮤지컬 형식의 애니메이션이기도 하다. 애니메이션 바비의 대부분은 독창적인 이야기이다. 전체 컬렉션에는 공주 바비, 요정 바비, 인어 테마, 현대 테마, 뮤지컬 및 발레 시리즈가 있다. 일부 영화는 E.T.A. 호프만, 그림 형제, 마크 트웨인, 찰스 디킨스, 한스 크리스티안 안데르센, 알렉상드르 뒤마. 또한 차이코프스키, 베토벤, 드보르작, 멘델스존, 루카스 그레이엄의 음악도 포함된다."
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Barbie has appeared in a media franchise produced by American toy and entertainment company Mattel since the late 1980s. The franchise encompasses a series of computer-animated films that later expanded to several other audiovisual media, revolving around the fashion doll often being portrayed as a modern girl playing various roles. Referred to among fans as the ""Barbie Cinematic Universe"", it has become one of the highest-grossing media franchises of all time. From 2002 until 2017, the films aired regularly on Nickelodeon in the United States. Since then, they have instead been released on streaming services like Netflix, Google Play and Apple TV+. In 2020, the films got revamped into streaming television films, which are marketed by Mattel as ""specials"" and picked up for television broad"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Barbie è un franchise di animazione che ha per protagonista la bambola Barbie della Mattel. La serie, prodotta da Mattel e realizzata principalmente dallo studio di animazione Mainframe Studios, comprende film direct-to-video, speciali televisivi e webserie. Chiamato dai fan Barbie Cinematic Universe, è diventato uno dei media franchise con il maggior incasso di tutti i tempi."
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Desde su debut en Barbie y las estrellas del rock: Fuera de este mundo, Barbie ha sido una actriz virtual protagonizando gran número de películas y cortos. Después de una ausencia de catorce años, Mattel comisionó a Barbie para hacer el papel de heroína de varias películas con temas de princesas o hadas, acompañadas de una franquicia de muñecas y accesorios relacionados."
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Η Barbie είναι σειρά ταινιών κινουμένων σχεδίων αμερικάνικης παράγωγης με πρωταγωνίστρια την Barbie. Η Barbie εμφανίστηκε σε ταινία για πρώτη φορά το 1987 στη μίνι τηλεοπτική σειρά Barbie and the Rockers: Out of This World. Η παράγει ταινίες με τη Barbie να πρωταγωνιστεί ως πριγκίπισσα, νεράιδα, γοργόνα ή υπερηρωίδα σε κάποια ιστορία, προωθώντας παράλληλα τις νέες σειρές της κούκλας και των αξεσουάρ της. Οι ταινίες παράγονται από την Mattel Entertainment. Από το 2010 η Mattel αναφέρεται ως ""Barbie Entertainment"", αποκλειστικά για την παραγωγή ταινιών της Barbie."
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van Barbiefilms. In deze Amerikaanse reeks digitale animatie- en motioncapturefilms uitgebracht op dvd vertolkt de pop Barbie de hoofdrol. In de originele, Engelstalige versies werd de stem van Barbie ingesproken door en vanaf Barbie in een Modesprookje door . In de Nederlandstalige nasynchronisatie sprak Laura Vlasblom de stem van Barbie in, maar voor de liedjes die bijvoorbeeld in Prinses en de Bedelaar werden gezongen, verleenden andere stemactrices hun stem, onder wie Willemijn Verkaik, Donna Vrijhof, en Vajèn van den Bosch. Vanaf 2016 sprak Roos van der Waerden de stem van Barbie in."
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://xmlns.com/foaf/0.1/homepage","http://www.barbiemedia.com/"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbie_Logo.svg"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_animated_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattel_Creations_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbie"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbie_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_fashion_dolls"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1987"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Mattel_toys"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rainmaker_Studios_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_franchises"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_2001"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-animated_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageID",17769308
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1121260606
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saban_Entertainment"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor_SA"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiara_Zanni"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._A._Hoffmann"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Philharmonic"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_Productions"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_copy"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Benson"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_Shorts"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlogger"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papercutz_(publisher)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGA_Entertainment"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heyday_Films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_animated_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Kaarina"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTuber"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_Studios"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipper_(Barbie)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curious_Pictures"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Lindbeck"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Distribution_Alliance"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sleeping_Beauty_(ballet)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattel_Creations_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbie"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Gosling"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbie_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_and_the_Pauper"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_shopping"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_doll"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Robbie"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sheridan"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Handler"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barbie_Diaries"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Musketeers"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Dancing_Princesses"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Scene_Goes_Hollywood"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_media_franchises"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morwenna_Banks"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapunzel"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_fashion_dolls"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_(doll)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Baumbach"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LuckyChap_Entertainment"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Mattel_toys"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_theory"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streaming_media_services"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Grimm"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Higgins"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1987"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Gerwig"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIC_Animation_City"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Fairytopia"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_television"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIC_Entertainment"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Giardina"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_It_Takes_Two"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_video_platform"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Life_in_the_Dreamhouse"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivendi_Games"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Mermaid_Power"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Princess_Adventure"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Princess_Charm_School"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_series"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker_and_the_Mouse_King"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Star_Light_Adventure"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_The_Princess_&_the_Popstar"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie:_Thumbelina"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rainmaker_Studios_films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel_Films"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie_&_Chelsea:_The_Lost_Birthday"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel_Playground_Productions"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel_Television"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Vacation"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_franchises"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
