"subject","predicate","object"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_deaths"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageID",26561566
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",1027194181
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_1st_Duke_of_Atholl"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1738_deaths"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wharton,_4th_Baron_Wharton"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Johnstone,_1st_Marquess_of_Annandale"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioners_of_the_Treasury_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackenzie,_1st_Earl_of_Cromartie"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carstairs"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dundonald"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Home"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhead"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lockhart_(politician)"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham,_1st_Viscount_of_Dundee"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd,_3rd_Earl_of_Kilmarnock"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnagown"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_2nd_Marquess_of_Tweeddale"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_9th_Earl_of_Argyll"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Estates_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xA3h"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Ross,_12th_Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6376156"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8017770"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhch98"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/property/years",1682
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/abstract","William Ross, 12th Lord Ross (c.1656 – 15 March 1738), was a Scottish nobleman, soldier and politician."
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://schema.org/sameAs","http://viaf.org/viaf/6376156"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Ross,_12th_Lord_Ross?oldid=1027194181&ns=0"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://dbpedia.org/ontology/wikiPageLength",5360
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Ross,_12th_Lord_Ross"
