"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/興壽宮主"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/birthDate","before 1102"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/deathDate",1123
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/father","http://dbpedia.org/resource/Sukjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/issue","Wang Gi"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/issue","Wang Jae"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Queen_Myeongui"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Princess_Daeryeong"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/regType","Monarch"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/regent","http://dbpedia.org/resource/Sukjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/spouse","Wang Jeong; second cousin"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/succession","Princess of Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Princess_Ansu"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/abstract","興壽宮主（11世纪－1123年），高丽王朝王女。高丽肃宗之女。 興壽宮主是明懿太后所生。嫁给了適承化伯王禎。王禎是肃宗的叔叔平壤公王基之孙。高丽肅宗八年（1103年）冊爲公主，即興壽公主。高丽睿宗六年（1111年）興壽公主生子，睿宗派遣承宣金沽賜下禮物。高丽仁宗元年（1123年）卒。"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/abstract","흥수궁주(興壽宮主, ? ~ 1123년)는 고려의 왕족이다. 숙종과 명의왕후의 차녀이다. 흥수공주(興壽公主)라고도 한다."
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/abstract","Princess Heungsu (Hangul: 흥수궁주 or 흥수공주, Hanja: 興壽宮主 or 興壽公主; d. 1123) was a Goryeo Royal Princess as the second daughter of King Sukjong and Queen Myeongui who later married her uncle's son–Wang Jeong the Count Seunghwa (승화백 왕정), and received ""2,000 sik-eup"" (식읍 2,000호) and ""300 sik-sil"" (식실 300호). She firstly received her title and honor as a princess in 1102 (7th years reign of her father) and in 1105 (her eldest brother's ascension), she was given the ""Sungdeok Palace"" (숭덕궁, 崇德宮) as her own mansion. Six years later in 1111, Heungsu gave birth to her first son and upon hearing this, her eldest brother sent (김고) on board to gave many gifts to her. According to the left records, she bore Wang Jeong two sons: Wang Jae (왕재) and Wang Gi (왕기). Meanwhile, the princess died in 1123 (ascension year of her nephew) and her husband died seven years after her in 1130."
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/coronation",1102
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Heungsu?oldid=1091057504&ns=0"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageLength",6115
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Queen_Myeongui"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Sukjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Princess_Daeryeong"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Princess_Ansu"
"http://dbpedia.org/resource/Princess_Heungsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Heungsu"
