"subject","predicate","object"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/after","http://dbpedia.org/resource/Poul_Nesgaard"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/before","?"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/title","http://dbpedia.org/resource/National_Film_School_of_Denmark"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/years",1975
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/abstract","Henning Camre (born 15 November 1938) is a Danish cinematographer and film industry administrator, currently President of the Think Tank on European Film and Film Policy. He started out as a cinematographer in the first half of the 1970s before he became the principal of first the Danish Film School and then the National Film and Television School in England before he became a Director and reformer of the Danish Film Institute."
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/Henning_Camre","http://schema.org/sameAs","http://viaf.org/viaf/170285678"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henning_Camre?oldid=1058767561&ns=0"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageLength",4431
"http://dbpedia.org/resource/Henning_Camre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henning_Camre"
