"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ludwig Colmar (* 22. Juni 1760 in Straßburg; † 15. Dezember 1818 in Mainz) war erster Bischof von Mainz nach dem Ende des Mainzer Erzbistums."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ludwig Colmar (born at Strasburg, 22 June 1760; died at Mainz, 15 December 1818) was a German Catholic Bishop of Mainz."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ludwig Colmar (Strasburgo, 22 giugno 1760 – Magonza, 15 dicembre 1818), fu il primo vescovo non principe di Magonza dopo la secolarizzazione della diocesi, dovuta al crollo del Sacro Romano Impero."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ludwig Colmar (Strasbourg, 22 juin 1760 - Mayence, 15 décembre 1818) fut le premier évêque de Mayence après le concordat de 1801 et la sécularisation de 1803."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ludwig_Colmar.jpg"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Mainz_(1802-present)"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sermon_writers"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageID",14343693
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageRevisionID",1022061426
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_sermon_writers"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Mainz"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robespierre"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz_Cathedral"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mainz_(1793)"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Mechelen"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leipzig"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Ludwig_Colmar.jpg"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulogius_Schneider"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessenberg"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Speyer"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Franz_Leopold_Liebermann"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyer_Cathedral"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Mainz"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Mainz_(1802-present)"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04115i.htm%7Ctitle=Joseph"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118521608"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioseph_Ludovicus_Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F6L7"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30328171"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Ludwig_Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Ludwig_Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07002507X"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d13y7"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Ludwig_Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/189566523"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186619537"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/182967468"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/183349717"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/180835211"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458190"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Ludwig_Colmar"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_لودفيج_كولمار"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ludwig_Colmar.jpg?width=300"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/abstract","Joseph Ludwig Colmar (* 22. Juni 1760 in Straßburg; † 15. Dezember 1818 in Mainz) war erster Bischof von Mainz nach dem Ende des Mainzer Erzbistums."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/abstract","Joseph Ludwig Colmar (born at Strasburg, 22 June 1760; died at Mainz, 15 December 1818) was a German Catholic Bishop of Mainz."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/abstract","Joseph Ludwig Colmar (Strasburgo, 22 giugno 1760 – Magonza, 15 dicembre 1818), fu il primo vescovo non principe di Magonza dopo la secolarizzazione della diocesi, dovuta al crollo del Sacro Romano Impero."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/abstract","Joseph Ludwig Colmar (Strasbourg, 22 juin 1760 - Mayence, 15 décembre 1818) fut le premier évêque de Mayence après le concordat de 1801 et la sécularisation de 1803."
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://schema.org/sameAs","http://viaf.org/viaf/30328171"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Ludwig_Colmar?oldid=1022061426&ns=0"
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://dbpedia.org/ontology/wikiPageLength",3125
"http://dbpedia.org/resource/Joseph_Ludwig_Colmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Ludwig_Colmar"
