"subject","predicate","object"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/birthPlace","Dublin, Ireland"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_opera_singers"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Dublin_(city)"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageID",64675540
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageRevisionID",1120978763
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gainsborough-tenducci500.jpg"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giusto_Fernando_Tenducci"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Dublin_(city)"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Waterford_and_Lismore"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrato"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Casanova"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_opera_singers"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nxMJ"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527792"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gainsborough-tenducci500.jpg?width=300"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/birthDate","about 1750"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/knownFor","marrying a castrato and then obtaining a divorce"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/occupation","singer"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/otherNames","Dorothea Tenducci, Dorothea Kingsman"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/spouse","Giusto Fernando Tenducci, Robert Long Kingsman"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/abstract","Dorothea Maunsell became Dorothea Kingsman after being Dorothea Tenducci (born 1750) was an Irish singer at the centre of a scandal after she married (and later divorced) an Italian castrato opera singer named Giusto Fernando Tenducci. She had children with her second husband."
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothea_Maunsell?oldid=1120978763&ns=0"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/wikiPageLength",4536
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/alias","Dorothea Tenducci, Dorothea Kingsman"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/birthYear",1750-01-01
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Dorothea_Maunsell__PersonFunction__1"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Giusto_Fernando_Tenducci"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothea_Maunsell"
