"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_conflicts"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_Italian_Wars"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_military_history_of_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageID",42608506
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageRevisionID",1087365325
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_military_history_of_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Orange"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_in_Italy"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne-Ardenne"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_of_Chalon"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jâlons"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_military_history_of_Spain"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_War_of_1542–1546"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dizier"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_conflicts"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_the_Italian_Wars"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Silent"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soissons"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DCuu"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опсада_Сен_Дизјеа"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486015"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_de_Saint-Dizier"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Italian_War_of_1542–1546"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/abstract","The siege of Saint-Dizier took place in the summer of 1544, during the Italian War of 1542–1546, when the Imperial army of Charles V attacked the French city of Saint-Dizier at the beginning of its advance into Champagne. After a two-month siege and the stubborn resistance by a small French garrison, the fortress fell to the Imperial army, personally led by Charles V."
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/abstract","Le siège de Saint-Dizier est un épisode de la neuvième guerre d'Italie qui eut lieu au cours de l'été 1544. Il inaugure l'invasion de la Champagne par les armées impériales de Charles Quint. L'empereur, qui vient de subir une cuisante défaite à Cérisoles dans le Piémont, ouvre un second front au nord de la France pour empêcher François Ier de reconquérir le Milanais. Il s'est assuré l'alliance de l'Angleterre, qui doit dépêcher un corps expéditionnaire en Picardie à l'automne."
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Saint-Dizier?oldid=1087365325&ns=0"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://dbpedia.org/ontology/wikiPageLength",5678
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siege_of_Saint-Dizier"
