"subject","predicate","object"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1971"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_depository_libraries"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageID",33941578
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1054620522
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1971"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_District,_San_Bernardino,_California"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_depository_libraries"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.csusb.edu/"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_M._Pfau_Library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6245914"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhql_z"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oWMJ"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pfau_Library.jpg?width=300"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/caption","John M. Pfau Library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/director","Cesar Caballero"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/established",1965
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_District,_San_Bernardino,_California"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/members","CSU San Bernardino faculty, staff, and students as well as community members"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/scope","http://dbpedia.org/resource/Research_library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/type","http://dbpedia.org/resource/Academic_library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/website","http://www.lib.csusb.edu/"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/abstract","The John M. Pfau Library is the library on the campus of California State University, San Bernardino in San Bernardino, California, United States. It is named after the founding president of the university, Dr. John Martin Pfau. It has two sections totaling 294,000 square feet. The first library director, Arthur E. Nelson, was appointed by Dr. Pfau in 1963. Nelson began accumulating materials in a local warehouse and by 1965 had 50,000 books to move into Sierra Hall, one of the first (multipurpose) buildings on the campus. In 1968, construction began on the current library building which was occupied in 1971. Later on, a new wing was added which was completed in 1994."
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/collectionSize",750000
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/libraryName","John M. Pfau Library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/numBranches",1
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/property/phoneNum",537
"http://dbpedia.org/resource/John_M._Pfau_Library","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_M._Pfau_Library?oldid=1054620522&ns=0"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/wikiPageLength",2874
"http://dbpedia.org/resource/John_M._Pfau_Library","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_M._Pfau_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_M._Pfau_Library"
