"subject","predicate","object"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Service_Medal"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1942"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanking"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichang"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_Service_Medal"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_ships"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_Navy_Yard"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungking"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangnan_Shipyard"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai,_China"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_Patrol_Force"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/1206.htm"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/o1/oahu-i.htm"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7872374"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Oahu_(PR-6)"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqhf_"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اوآهو_(پی‌آر-۶)"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wTsi"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipHonours",1
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:May_1942_shipwrecks"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Oahu_(PR-6)_in_the_1930s_(NH_44570).jpg?width=300"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipCommissioned",0001-10-22
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipArmament","*2 × 3""/50 caliber gun
*8 × .30 cal (7.62 mm) machine guns"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Jiangnan_Shipyard"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipComplement",55
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipFate",0001-05-05
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipLaunched",0001-11-26
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipName","USS Oahu"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipNamesake","The island of Oahu in Hawaii"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipPropulsion",1900
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/property/shipStruck",1942-05-08
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/abstract","The first USS Oahu (PR-6), a Yangtze River gunboat, was laid down by Kiangnan Dock and Engineering Works, Shanghai, China, 18 December 1926; launched as PG–46 on 26 November 1927; sponsored by Mrs. Bryson Bruce, wife of Comdr. Bruce; and commissioned 22 October 1928, Lt. Comdr. A. C. Thomas in command."
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Oahu_(PR-6)?oldid=1076080564&ns=0"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/MeanOfTransportation/length","58216.8"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageLength",6062
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/length",58.2168
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/shipBeam",8.5344
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/shipLaunch",1927-11-26
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/status","Sunk by enemy action, 5 May 1942"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/topSpeed",27.78
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/commissioningDate",1928-10-22
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/shipDraft",1.524
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Jiangnan_Shipyard"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Oahu_(PR-6)"
