"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_Medical_College"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Medical_Association"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_medical_doctors"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Physicians_of_India"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Council_of_Medical_Research"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Medical_Services"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Institute_of_Medical_Sciences"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410172700/http:/www.icmr.nic.in/award/icmraward_cit2001.htm"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409215404/http:/pgimer.nic.in/code/newsletter/news-29convo.htm"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080728185204/http:/www.hindu.com/2008/07/17/stories/2008071754910900.htm"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/medicine/laureates/1982/bergstrom-autobio.html"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507233351/http:/www.isg.org.in/index.php%3Fdo=menu2&lmid=5"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007%2FBF02906565"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173081118"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz8hx"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امير_شاند"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16362778"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमीर_चंद_(मेजर_जनरल)"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PKMB"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amir_Chand"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746535"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/abstract","Major General Amir Chand (1889–1970) was a physician and teacher of medicine in India. In 1936, while India was still under British rule, Dr. Amir Chand became the first Indian to occupy the Chair of Medicine at King Edward Medical College, Lahore. Post Indian independence, Dr. Amir Chand was prominent in laying the foundation of modern medicine in India. He was President of the in 1947. In 1948, he was elected President of the Indian Medical Association. Maj Gen Amir Chand was also the founder of the Indian Society of Gastroenterology. In 1960, he was elected as the professional organization's first president. Before he died, Amir Chand donated his savings to the Indian Council of Medical Research, the All-India Institute of Medical Sciences and the Armed Forces Medical Services. He used to say that all he had earned came from patients and, therefore, once his own needs and those of his dependents had been taken care of, the rest must be returned to the needy ailing humanity and the cause of medical education."
"http://dbpedia.org/resource/Amir_Chand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Amir_Chand","http://schema.org/sameAs","http://viaf.org/viaf/16362778"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amir_Chand?oldid=1106333733&ns=0"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageLength",2734
"http://dbpedia.org/resource/Amir_Chand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amir_Chand"
