"subject","predicate","object"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Petrusapokalypsen"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apocalisse di Pietro (greca)"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apokalipsa Piotra"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Openbaring van Petrus"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse de Pierre"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Offenbarung des Petrus"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apocalipsi de Pere"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apocalipse de Pedro"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apocalipsis de Pedro"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","ペトロの黙示録（ペテロのもくしろく、聖ペテロ黙示録）とは、使徒のペトロ（ペテロ）による天国と地獄の旅についての新約聖書の外典である。原典はギリシャ語で、2世紀前半に成立したと考えられている。エジプトのの墳墓からエノク書のギリシャ語版と共に発見された。著作全体を含むものはエチオピア語とアラビア語で書かれているものしか残存していない。ナグ・ハマディ写本にその一部が含まれていた。グノーシス派の同名の別文書についてはEn:Gnostic Apocalypse of Peterを参照。 かつては非常に重要とされた文書で、2世紀末から3世紀末にかけて活躍したアレクサンドリアのクレメンスはこれを引用しており、5世紀のパレスチナ教会では復活祭直前の金曜日の礼拝に朗読された。また2世紀末から3世紀初頭に編まれたとされる『ムラトリ断片』にも正典の一つとして挙げられている。"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","L'Apocalypse de Pierre est un texte apocryphe chrétien en grec, probablement rédigé dans le premier tiers du IIe siècle en Égypte, et attribué à l'apôtre Pierre."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","The Apocalypse of Peter (or Revelation of Peter) is an early Christian text of the 2nd century and an example of apocalyptic literature with Hellenistic overtones. It is not included in the standard canon of the New Testament, but is mentioned in the Muratorian fragment, the oldest surviving list of New Testament books, which also states that some authorities would not have it read in church. The text is extant in two incomplete versions of a lost Greek original, a later Greek version and an Ethiopic version, which diverge considerably. The work is classed as part of New Testament apocrypha."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","De Openbaring van Petrus is een apocrief geschrift van het Nieuwe Testament. De oorspronkelijke tekst moet rond het midden van de tweede eeuw zijn geschreven. Deze openbaring moet niet verward worden met de gelijknamige Gnostische Openbaring van Petrus. Een meer volledige en waarschijnlijk ook oudere versie van de tekst is bekend uit twee manuscripten in het Ethiopisch die begin twintigste eeuw werden gevonden. Die handschriften dateren uit de achtste eeuw. De Griekse en Ethiopische versies hebben enige inhoudelijke verschillen hoewel het steeds om het zelfde thema blijft handelen."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","L'Apocalipsi de Pere és un llibre apòcrif del Nou testament falsament atribuït a l'apòstol Pere, que data, segons la majoria dels estudiosos, del primer terç del segle ii. La possible data d'origen més antiga es pot determinar als voltants de l'any 100, F. Spitta. postula que la data més tardana possible, seria anterior a l'any 180. H. Weinel, va interpretar la paràbola de la figuera del capítol 2, com a referència a l'Anticrist jueu que perseguia els cristians, aquest personatge seria Simó bar Kokhba, fet que recolza l'any 135 com la data probable d'origen. En aquest text Jesús parla amb els seus deixebles i els explica la sort que tindran les diverses persones després de la mort. És la primera referència al més enllà en la literatura cristiana, i descriu amb detall els turments que els c"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Apocalipse de Pedro ou Revelação de Pedro é um exemplo de um texto simples e popular do cristianismo primitivo do século II d.C. É mais um exemplo da chamada literatura apocalíptica com tons helenísticos. O texto existe em duas versões incompletas de um original grego perdido, uma em grego koiné e outra em etiópico que divergem bastante. O manuscrito grego era desconhecido até que foi descoberto durante escavações por Sylvain Grébaut na estação de 1886-1887 numa necrópole no deserto em Akhmim, no Alto Egito. O fragmento consiste em folhas de pergaminho de um versão grega cuidadosamente depositada no túmulo de um monge cristão no século VIII ou IX d.C. O manuscrito está atualmente no Museu Egípcio, no Cairo. A versão etiópica foi descoberta em 1910.Antes disso, o texto era conhecido apenas "
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Apokalipsa Piotra – apokryf nowotestamentowy powstały w kręgu judeochrześcijańskim, datowany na okres przed 135 rokiem. Utwór cieszył się popularnością we wczesnym chrześcijaństwie i długo uważany był za kanoniczny; wymieniany jest w Kanonie Muratoriego i cytowany m.in. przez Klemensa Aleksandryjskiego, Metodego z Olimpu, Makarego z Magnezji i Euzebiusza z Cezarei. Do współczesności tekst zachował się w krótszej wersji greckiej i dłuższej etiopskiej. Nie należy mylić jej z gnostycką Apokalipsą Piotra z Nag Hammadi."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","L'Apocalisse di Pietro è un'apocalisse composta in greco ellenistico nella prima metà del II secolo (probabilmente attorno al 135) e attribuita (pseudoepigraficamente) a Pietro apostolo, che narra del suo viaggio in paradiso e all'inferno guidato dal Signore (Gesù). Non va confusa con un'altra Apocalisse di Pietro, prodotta in ambiente gnostico e conservatasi in lingua copta. Perduto per secoli, attualmente ne sono conosciute due versioni discordanti: una in greco trovata nel 1886-1887 presso Akhmim in Egitto, e una in ge'ez (la lingua etiopica classica) trovata nel 1910."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Petrusapokalypsen är namnet på två olika Nytestamentliga apokryfer, som råkar ha samma boktitel. De är dock inte tillkomna i samma miljö, inte skrivna på samma språk, och innehåller inte samma sorts teologi."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Die Offenbarung des Petrus oder Petrusapokalypse ist ein frühchristliches apokryphes Werk, das vermutlich um 135 in Ägypten verfasst wurde. Es stellt eine literarische Fälschung dar (Pseudepigraphie), die vorgibt, vom Apostel Petrus verfasst zu sein."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Апокалипсис Петра (Откровение Петра) — христианский апокриф, написанный в первой половине II века."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","La Apocalipsis de Pedro es un libro apócrifo neotestamentario, atribuido al apóstol Pedro, que data, según la mayoría de los estudiosos, del primer tercio del siglo II. Jesús, en diálogo con sus discípulos, les refiere la suerte que las diversas personas correrán después de la muerte. Es la primera referencia al más allá en la literatura cristiana, y describe con detalle los tormentos que los condenados sufren en el infierno, así como el gozo extático de los bienaventurados en el paraíso."
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apocalypse_of_Peter.jpg"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_in_Koine_Greek"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_apocalyptic_writings"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antilegomena"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocryphal_revelations"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Museum"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petrine-related_books"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_archaeological_discoveries"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageID",568773
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",1118066580
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Barnabas"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Perpetua"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_of_Thomas"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_in_Koine_Greek"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_literature"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Comedy"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminus_post_quem"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_salvation"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Esdras"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_History_(Eusebius)"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_24"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Dieterich"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_budding_fig_tree"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Saint_Perpetua"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Maspéro"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Alexandria"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Ehrman"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necropolis"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_apocalyptic_writings"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchment"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming_of_Jesus"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antilegomena"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sozomen"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylline_Oracles"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_barren_fig_tree"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_for_an_eye"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatitude"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_of_Esdras"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_the_Bible"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questions_of_Bartholomew"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocryphal_revelations"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muratorian_fragment"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament_apocrypha"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Peter"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._James"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sariel"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_canon"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Christianity"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Museum"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Paul"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekyia"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Jude"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Alighieri"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Thomas"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_talonis"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementine_literature"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petrine-related_books"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_of_Caesarea"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Egypt"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegory"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_civilization"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Zion"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistis_Sophia"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bauckham"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_the_Apostles"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origenist_Controversies"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_language"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichometry_of_Nicephorus"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Peter"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhmim"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azrael"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_of_God"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Museum"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apocalypse_of_Peter.jpg"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptic_literature"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_universalism"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:καλόν"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katabasis"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Kochba_revolt"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_archaeological_discoveries"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphism_(religion)"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_of_Elijah"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_of_Hermas"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_of_Paul"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hell-on-line.org/BibJC3.html%23BibPeter"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://markgoodacre.org/ApocPet.htm"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntweblog.blogspot.co.uk/2009/05/apocalypose-of-peter-greek-text-online.html"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://markgoodacre.org/ApocPet.pdf"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasscal.com/e-clavis-christian-apocrypha/apocalypse-of-peter/"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://markgoodacre.org/ApocPet.doc"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апокалипсис_Петра"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzgb"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Apôkalipsin'_i_Petera"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Offenbarung_des_Petrus"
