"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_Ludwig"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Age_of_Indiscretion-820736157-large.jpg?width=300"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/caption","Spanish language poster"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_Ludwig"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Hugh_Wynn"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Phil_Goldstone"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/runtime","4680.0"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Leon_Gordon_(playwright)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Otis_Garrett"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Helen_Vinson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/starring","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Lukas"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Holt_(American_actor)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Madge_Evans"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ralph_Forbes"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/story","http://dbpedia.org/resource/Lenore_Coffee"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/abstract","Il figlio conteso è un film del 1935, diretto dal regista Edward Ludwig."
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/abstract","Age of Indiscretion is a 1935 American drama film directed by Edward Ludwig and written by Leon Gordon and Otis Garrett. The film stars Paul Lukas, Madge Evans, Helen Vinson, May Robson, David Holt and Ralph Forbes."
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Age_of_Indiscretion?oldid=1109016024&ns=0"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageLength",2785
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/runtime",4680.0
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_Ludwig"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Hugh_Wynn"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Phil_Goldstone"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Helen_Vinson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ralph_Forbes"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Lukas"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Holt_(American_actor)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Madge_Evans"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lenore_Coffee"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Otis_Garrett"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Leon_Gordon_(playwright)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Age_of_Indiscretion"
