"subject","predicate","object"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#comment","Last of the Buccaneers is a 1950 American Technicolor adventure film directed by Lew Landers and starring Paul Henreid as Jean Lafitte."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#comment","L'ultimo dei bucanieri (Last of the Buccaneers) è un film del 1950, diretto da Lew Landers."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#comment","Der letzte Freibeuter (Alternativtitel: Der Letzte der Freibeuter) ist ein US-amerikanischer Piratenfilm von Lew Landers aus dem Jahre 1950. Der Film wurde am 25. Oktober 1950 uraufgeführt. In Deutschland erschien er am 12. April 1952 erstmals in den Kinos."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lafitte, dernier des corsaires (Last of the Buccaneers) est un film américain réalisé par Lew Landers en 1950."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://xmlns.com/foaf/0.1/name","Last of the Buccaneers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/name","Last of the Buccaneers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last_of_the_Buccaneers_poster.jpg"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_adventure_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_swashbuckler_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jean_Lafitte"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lew_Landers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_adventure_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageID",49669051
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageRevisionID",1106528125
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lafitte"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swashbuckler"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Flynn"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_adventure_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Batista"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Oakie"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Scare"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cording"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCMDB"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Landers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dehner"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Barrier"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henreid"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anderson_(actress,_born_1918)"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_swashbuckler_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Palmentola"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lew_Landers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jean_Lafitte"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_J._Farrar"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_adventure_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedda_Hopper"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Booth"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spanish_Main"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/27645/Last-of-the-Buccaneers/"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Lafitte,_dernier_des_corsaires"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultimo_dei_bucanieri"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Last_of_the_Buccaneers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'últim_bucaner"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_letzte_Freibeuter"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FCZo"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199358"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Last_of_The_Buccaneers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lew_Landers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sam_Katzman"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Last_of_the_Buccaneers_poster.jpg?width=300"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Vincent_J._Farrar"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lew_Landers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Henry_Batista"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/runtime","4740.0"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Henreid"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/studio","SK Pictures"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/abstract","L'últim bucaner (títol original en anglès: Last of the Buccaneers) és una pel·lícula estatunidenca dirigida per el 1950. Ha estat doblada al català."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/abstract","L'ultimo dei bucanieri (Last of the Buccaneers) è un film del 1950, diretto da Lew Landers."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/abstract","Last of the Buccaneers is a 1950 American Technicolor adventure film directed by Lew Landers and starring Paul Henreid as Jean Lafitte."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/abstract","Jean Lafitte, dernier des corsaires (Last of the Buccaneers) est un film américain réalisé par Lew Landers en 1950."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/abstract","Der letzte Freibeuter (Alternativtitel: Der Letzte der Freibeuter) ist ein US-amerikanischer Piratenfilm von Lew Landers aus dem Jahre 1950. Der Film wurde am 25. Oktober 1950 uraufgeführt. In Deutschland erschien er am 12. April 1952 erstmals in den Kinos."
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Last_of_the_Buccaneers?oldid=1106528125&ns=0"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/Work/runtime","79.0"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/wikiPageLength",3918
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/runtime",4740.0
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Vincent_J._Farrar"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lew_Landers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Henry_Batista"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Henreid"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Last_of_the_Buccaneers"
