"subject","predicate","object"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getúlio_Vargas"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Goulart"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Union_(Brazil)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_elections_in_Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nereu_Ramos"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juarez_Távora"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juarez_Távora_(general)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plínio_Salgado"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(Brazil)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Campos"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945-65)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_elections_in_Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Labour_Party_(historical)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Carlos_Prestes"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juscelino_Kubitschek"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Brazil)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Popular_Representation"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhemar_de_Barros"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceará"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109133811/http:/www.ibge.gov.br/seculoxx/arquivos_pdf/representacao_politica/1956/rep_polit_1956m_aeb_118_1.pdf"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Brasil_de_1955"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4btUh"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élection_présidentielle_brésilienne_de_1955"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958893"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_no_Brasil_em_1955"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazilian_elections"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juscelino_Kubitschek_em_1934.jpg?width=300"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Juarez_Távora"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Plínio_Salgado"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Juscelino_Kubitschek"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/João_Goulart"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","Milton Campos"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","Danton Coelho"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Adhemar_de_Barros"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/flagYear",1889
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/popularVote",2222725
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/popularVote",714379
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/popularVote",3077411
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/popularVote",2610462
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/runningMate","http://dbpedia.org/resource/Milton_Campos"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/runningMate","João Goulart"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Juscelino_Kubitschek"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/afterParty","Social Democratic Party"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Nereu_Ramos"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/beforeParty","Social Democratic Party"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/candidate","'''"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Plínio_Salgado"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Adhemar_de_Barros"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Juarez_Távora_(general)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Juscelino_Kubitschek"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/electionDate",1955-10-03
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/electorate",15243246
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/image","Juscelino Kubitschek em 1934.jpg"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/image",131038
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/image","Plínio Salgado, 1959.tif"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/image","Ademar Pereira de Barros, Governador de São Paulo .tif"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/invalid",980605
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/invalid",472037
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/mapImage","File:1955 Brazilian Election Map by Winning Canidate Percentage.svg"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/nextElection",1960
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/nextYear",1960
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Social_Progressive_Party"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–65)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","National Democratic Union"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","Social Progressive Party"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Democratic_Union_(Brazil)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Party_of_Popular_Representation"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Brazilian_Labour_Party_(historical)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/percentage","35.68"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/percentage","30.27"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/percentage","25.77"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/percentage","8.28"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/previousElection",1950
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/previousYear",1950
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/source","Nohlen, SAP"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/source","https://web.archive.org/web/20111109133811/http:/www.ibge.gov.br/seculoxx/arquivos_pdf/representacao_politica/1956/rep_polit_1956m_aeb_118_1.pdf"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/title","President"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",3077411
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",2610462
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",2222725
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",714379
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",3591409
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",1140261
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/property/votes",3384739
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/abstract","A eleição presidencial brasileira de 1955 aconteceu no dia 3 de outubro e foi a décima-sexta eleição presidencial e a décima-quarta direta. Feita em um cenário conturbado, com pouco mais de um ano do Suicídio de Getúlio Vargas, a pequena margem de 5,41% de Juscelino para Távora deu mais força para a UDN e setores das Forças Armadas questionarem os resultados, resultando no Golpe Preventivo que Garantiu a Posse de Juscelino em janeiro do ano seguinte. O feito de ganhar uma eleição perdendo no estado mais populoso, São Paulo, só seria repetido, em eleições diretas, em 2006 por Lula da Silva."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/abstract","Presidential elections were held in Brazil on 3 October 1955. The result was a victory for Juscelino Kubitschek, who received 35.7% of the vote. Voter turnout was 59.7%."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/abstract","L'élection présidentielle brésilienne de 1955 est la seizième élection présidentielle depuis la proclamation de la République en 1889. Elle se déroule le lundi 3 octobre 1955."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/abstract","La elección presidencial de Brasil de 1955 se realizó el 3 de octubre de 1955. Resultaron vencedores Juscelino Kubitschek como presidente y João Goulart como vicepresidente."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1955_Brazilian_presidential_election?oldid=1120171007&ns=0"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageLength",6082
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/startDate",1955-10-03
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1955_Brazilian_presidential_election"
