"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Renner"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaso_Kollida"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_model"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milla_Jovovich"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liya_Kebede"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Kass"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Kruger"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonneke_Engel"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Meisel"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Wellsh"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alys_Hale"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Vojtová"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexi_Lubomirski"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Marks"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Sorrenti"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evagelia_Aravani"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquetta_Wheeler"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héloïse_Guérin"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabel_van_Toledo"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Knight_(photographer)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Bijl"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Hall"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Gubanova"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Zelyaeva"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Beckham"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Andersson_(model)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Jablonski"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nynke_van_Verschuer"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Richardson"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Henderson"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Stam"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorgos_Lanthimos"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Mercuri"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bregje_Heinen"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Kim"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christelle_Lefranc"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Rhoda"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_DiDonato"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanne_Gaby_Odiele"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_King"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Schroder"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Greece"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katia_Zygouli"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Vodianova"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Kidd"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Varlese"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Soukupová"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bol"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Labed"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Neumann"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Noth"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Hearst"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Turlington"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Mastroyianni"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Swanepoel"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefine_Ekman_Nilsson"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Leibovitz"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ieva_Lagūna"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ros_Georgiou"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Tomei"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Chastain"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Hafstrom"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Hadid"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Harlow"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiggy"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hill_(model)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Werbowy"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Roche"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_North"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julija_Steponavičiūtė"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurijn_Bijnen"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Valletta"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Holmes"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Lucia"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Campbell"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Connelly"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_Kuznetsova_(model)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Smalls"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Donaldson"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Trentini"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Muse"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolína_Kurková"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Vissi"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymeline_Valade"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomie_Laan"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Vlaming"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Vyalitsyna"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaryta_Senchylo"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Menegaki"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla__Bruni"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Perraki"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Elson"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Winberg"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Rizer"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despina_Vandi"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edita_Vilkevičiūtė"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiana_Tambosi"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Mizhuy"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Pivovarova"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Meier_(photographer)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasia_Struss"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Shayk"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Schröder"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Asklöf"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Alexandratou"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Grenville"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismini_Papavlasopoulou"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakis_Rouvas"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_McDean"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sims_(photographer)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Zimmermann"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Karlsson_(model)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Klein_(artist)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leilani_Bishop"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabeli_Fontana"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_van_Os"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jourdan_Dunn"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Clark"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.gr/"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100323755"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSMmv"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
