"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._TV_series)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuit_Special"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretons"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Hewlett"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-apocalyptic"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dota_2"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fincher"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_and_Morty"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fist_of_the_North_Star"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mad_Max"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_in_popular_culture"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Johnson_(Portal)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_of_the_Sun"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_Engines"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Jam:_A_New_Legacy"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(wrestler)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.S.P._(band)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Reeve"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Lose_My_Number"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buronson"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rockatansky"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie_Lawless"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld_(TV_series)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Martin_(writer)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReBoot"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmageddon"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderdome_(disambiguation)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopian"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuo_Hara"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Costanza"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Semler"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weird_Science_(film)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unikitty!"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Sleazy_Tour"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rugrats_episodes"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang_(South_Korean_band)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_Williams"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Girl"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Whannell"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Na_Na_(Na_Na_Na_Na_Na_Na_Na_Na_Na)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld_(character)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_Jack"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_From_New_York"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_10:_Omniverse"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrocopter"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addicted_to_Bass"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Matic"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_The_Creator"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(2012_TV_series)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thundermans"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max_(franchise)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Gladwell"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_author"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_Metal"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dealership"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wile_E._Coyote_and_the_Road_Runner"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_(series)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max_(film)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Toriyama"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max_2"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Payne"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Boy_and_His_Dog_(1975_film)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._O'Brien"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_(franchise)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Powers_(character)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_del_Toro"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_McCarthy"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Movie_2:_The_Second_Part"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirt"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Kojima"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Warriors"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterworld"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_(series)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max:_Fury_Road"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Westwood"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_art"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOBA"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Boy_and_His_Dog"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Roberts"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_Havoc_1992"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Pac"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Warrior"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Cook's_Tour_(TV_series)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix_and_the_Chariot_Race"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Sixx"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bibz"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16203791"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mad_Max"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/abstract","The Mad Max series of films, which debuted in 1979, has had a significant impact on modern popular culture. Mad Max references are deeply embedded in popular culture; references to its dystopian, apocalyptic, and post-apocalyptic themes and bizarre landscape and desolate wasteland imagery have inspired some artists to emulate the look and feel of some aspect of the series in their work."
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legacy_and_influence_of_Mad_Max_in_popular_culture?oldid=1109547030&ns=0"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageLength",25573
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legacy_and_influence_of_Mad_Max_in_popular_culture"
