"subject","predicate","object"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baidoa"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulahi_Sheik_Ismael_Fara-Tag"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Mahamud_Ibrahim"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_evapotranspiration"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geed_Baardhere.jpg"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdiweli_Sheikh_Ahmed"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubba_river"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobyo"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BarderaCitadel.jpg"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shire_Warsame"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubaland"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimo_Isaak_Bihi"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubba_River"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jubba_River"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelafo"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismayo"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Ibrahim_Aw_Hirsi"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajuran_Empire"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_regions_of_Somalia"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardera_Polytechnic"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardere.bridge.jpg"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardere_Bridge.jpg"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardera_District"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barawa"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Warsame"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191110235046/http:/www.baardheere.com/"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бардере"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bardera_-_Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бардере"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/65171/"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باردیرا"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node36305919"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارديرا"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارديرا"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baardheere_(lungsod)"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/65170/"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باردیرا"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴爾代雷"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fc6b"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルデラ"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xiNX"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barderė"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797499"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/sepHumidity",69
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/sepPercentsun",64
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/sepSun",231
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/sepdSun",7.7
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/temperatureColour","pastel"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/yearHumidity",68
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/yearPercentsun",64
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/yeardSun",7.8
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bardhere.png?width=300"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprHighC",38
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprLowC",22.9
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprMeanC",30.4
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprRainDays",8
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprRainMm",93
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprRecordHighC",46
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/aprRecordLowC",18
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/areaTotalKm",17748
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augHighC",33.1
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augLowC",20.9
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augMeanC",26.8
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augRainDays",2
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augRainMm",7
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augRecordHighC",39
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/augRecordLowC",12
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decHighC",36.7
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decLowC",21.6
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decMeanC",29.1
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decRainDays",4
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decRainMm",29
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decRecordHighC",43
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/decRecordLowC",16
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/elevationM",168
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/establishedDate",1700
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febHighC",39.3
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febLowC",22
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febMeanC",30.6
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febRainDays",1
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febRainMm",6
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febRecordHighC",45
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/febRecordLowC",17
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/flagSize",400
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/governmentType","Mayor"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/imageCaption","A section of Bardera City"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/imageSkyline","Bardhere.png"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janHighC",38.2
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janLowC",21.4
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janMeanC",29.7
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janRainDays",1
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janRainMm",6
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janRecordHighC",45
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/janRecordLowC",16
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julHighC",32.5
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julLowC",20.4
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julMeanC",26.2
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julRainDays",4
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julRainMm",25
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julRecordHighC",42
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/julRecordLowC",15
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junHighC",34
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junLowC",21.3
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junMeanC",27.7
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junRainDays",3
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junRainMm",15
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junRecordHighC",46
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/junRecordLowC",16.5
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/property/leaderName","Mohamedkadar Loslos"
