"subject","predicate","object"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_&_Christian"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Life_Cypher"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefflon_Don"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Radical_Mk_II"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarhill_Gang"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAS_Gang"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flo-dan,_Wiley_(34882237).jpg"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brotherhood_(rap_group)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Signs_&_Prayer"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_bap"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowkey"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Tunes"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspects_(band)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Brit_Awards"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yungun"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_elements_of_hip_hop"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slick_Rick_-_The_Ruler.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Thing"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skepta_&_P_Diddy_(&_Chipmunk)_Backstage_at_orange_rock_corps.png"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skepta_2_F.I.B._2016.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(band)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Vibert"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Rock"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscious_hip-hop"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_Perverts"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treddin'_on_Thin_Ice"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Dubz"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtrament"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Lit"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijack_(group)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutter_Snypes"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja_Tune"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlxrd"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Scott_(rapper)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneakbo"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klashnekoff"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_Beat_Records"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_from_a_Gun_(album)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc-Overy"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Manuva"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Grooves"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellee_Hooper"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hamilton_Mixtape"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_Lookin_Chain"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Wisdom"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Pirate_Material"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_the_Damned"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tats_Cru"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Nicholas"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streets"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profile_Records"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_n_Mind"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mista_Silva"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliphz"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmares_on_Wax"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_Aleem"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyle_Carner"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caveman_(group)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Josh"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Beat_Collective"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlord_X"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliano_(band)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_Out_(song)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67_(rap_group)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run–D.M.C."
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afroswing"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Boyz"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Friday"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_MC"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Boyz"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_Rap"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portishead_(band)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboi_Carti"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blak_Twang"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akala_(rapper)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_Def"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDC_rap_group"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Famous_Supreme_Team"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham_Boys"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Fathers"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardnoise"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_hip_hop"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDC_(rap_group)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MF_Doom_The_Arches_2.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Front"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deejay_(Jamaican)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Records"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Me_the_Horizon"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_II_Soul"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinchy_Stryder"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_styles_of_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_MC"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_Village"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_Hop_Connection"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_jazz"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychodrama_(album)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Beggars"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPWR"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Focus_Records"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Great_About_Britain"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakdancing"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag'n'Bone_Man"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dutch_(jump_rope)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat_hardcore"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojey_Radical"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_(band)"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MF_Doom"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Sovereign"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defamation_of_Strickland_Banks"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation:_Doomsday"
