"subject","predicate","object"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28172637"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلدیہ_عظمی_اسلام_آباد"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Islamabad_Metropolitan_Corporation"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d7KX"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamabad-stub"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamabad_elections"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamabad_topics"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Corporation_Islamabad.png?width=300"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/abbreviation","MCI"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/leaderName","Vacant"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Muhammad_Hamza_Shafqaat"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/leaderName","Pir Syed Adil gillani"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Pakistan_Administrative_Service"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/logo","Metropolitan Corporation Islamabad.png"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/nativeName","بلدیہ عظمی اسلام آباد"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/nativeNameLang","ur"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Metropolitan_municipality"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/website","http://mci.gov.pk/"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/abstract","The Metropolitan Corporation Islamabad (MCI) (Urdu: بلدیہ عظمی اسلام آباد) is a municipal authority established under the ICT Local Government Act 2015 in Islamabad Capital Territory, Pakistan. The corporation is headed by the Mayor and includes Chairman UCs and others. The MCI is responsible for various activities in the Capital Territory including waste management, environmental protections, and developmental works to name a few. According to its official website, the Mayor has outlined various initiatives to be taken for the development of the city including; construction of a town hall, provision of water supply from Ghazi Barotha dam, formation of a solid waste management company, etc. Since its inception it was established that the functions of planning, building control section, sanitation, road maintenance, environment, water supply, play grounds, sports directorate and all municipal services will be overtaken by the Islamabad Corporation, transferring it from CDA hands."
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Islamabad_Metropolitan_Corporation?oldid=1113072571&ns=0"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageLength",3347
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/abbreviation","MCI"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/originalName","بلدیہ عظمی اسلام آباد"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation__PersonFunction__3"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation__PersonFunction__1"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation__PersonFunction__2"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Metropolitan_municipality"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Islamabad_Metropolitan_Corporation"
