"subject","predicate","object"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungspalast (Satu Mare)"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Palau administratiu de Satu Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Administrative Palace, Satu Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Der Verwaltungspalast (rumänisch Palatul administrativ) ist ein Gebäude in Satu Mare, Rumänien. Mit 97 m ist es das höchste Gebäude in Siebenbürgen und das vierthöchste landesweit. Es ist ein Beispiel für Architektur des Brutalismus. Neben dem Hauptturm trägt das Gebäude drei kleinere Türme, welche die drei ethnischen Gruppen im Kreis Satu Mare symbolisieren: Rumänen, Deutsche und Ungarn."
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#comment","El palau administratiu (en romanès: Palațul administrativ) és un edifici situat a Satu Mare (Romania). Amb 97 metres, és l'edifici més alt de Transsilvània i un dels més alts del país. És un exemple d'arquitectura d'estil brutalista. L'edifici es va acabar el 1984; més de 1.000 persones van treballar en el projecte. Té tres torres més petites i una gran torre principal. Les tres petites torres representen els tres grups ètnics presents al comtat de Satu Mare: romanesos, alemanys i hongaresos, mentre que la torre principal representa el vincle entre aquests tres grups ètnics."
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#comment","The Administrative Palace (Romanian: Palatul administrativ) is a building in Satu Mare, Romania. At 97 metres, it is the highest building in Transylvania and one of the highest in the country. It is an example of brutalist style architecture."
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://xmlns.com/foaf/0.1/name","Administrative Palace"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/name","Administrative Palace"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.78884124755859
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.87307929992676
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrulnou8.jpg"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefecture_buildings_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageID",13968219
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",1111018661
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Porumbescu"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefect_(Romania)"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaşi"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satu_Mare_County"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prefecture_buildings_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans_of_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_minority_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Communist_Party"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_architecture"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Gyüre"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evz.ro/article.php%3Fartid=309237/"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ln6K"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4683475"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwaltungspalast_(Satu_Mare)"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_administratiu_de_Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7284216/"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Administrative_Palace,_Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpp8s"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tall_buildings_in_Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PlacesSatuMare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centrulnou8.jpg?width=300"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/architect","Nicolae Porumbescu"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/buildingType","Office"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/caption","Frontal view of the Administrative Palace"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/floorCount",18
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/imageSize",215
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/location","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/location","http://dbpedia.org/resource/Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/nativeName","Palatul administrativ"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/opening",1984
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/startDate",1972
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.georss.org/georss/point","47.78884 22.87308"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/abstract","The Administrative Palace (Romanian: Palatul administrativ) is a building in Satu Mare, Romania. At 97 metres, it is the highest building in Transylvania and one of the highest in the country. It is an example of brutalist style architecture."
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/abstract","Der Verwaltungspalast (rumänisch Palatul administrativ) ist ein Gebäude in Satu Mare, Rumänien. Mit 97 m ist es das höchste Gebäude in Siebenbürgen und das vierthöchste landesweit. Es ist ein Beispiel für Architektur des Brutalismus. Neben dem Hauptturm trägt das Gebäude drei kleinere Türme, welche die drei ethnischen Gruppen im Kreis Satu Mare symbolisieren: Rumänen, Deutsche und Ungarn."
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/abstract","El palau administratiu (en romanès: Palațul administrativ) és un edifici situat a Satu Mare (Romania). Amb 97 metres, és l'edifici més alt de Transsilvània i un dels més alts del país. És un exemple d'arquitectura d'estil brutalista. Des de la part superior de l'edifici, es veu gairebé tot el comtat de Satu Mare i es pot veure fins a Hongria. La història de l'edifici comença als anys seixanta, quan Satu Mare va experimentar un període de desenvolupament d'infraestructures sota el règim comunista. El Partit Comunista Romanès volia construir un nou centre de la ciutat amb un edifici que fos un nou punt de referència per a la ciutat. Així, el 1972 es va iniciar la construcció de l'edifici. L'arquitecte principal fou Nicolae Porumbescu de Iaşi, ajudat per Ludovic Gyüre de Satu Mare. L'edifici es va acabar el 1984; més de 1.000 persones van treballar en el projecte. Té tres torres més petites i una gran torre principal. Les tres petites torres representen els tres grups ètnics presents al comtat de Satu Mare: romanesos, alemanys i hongaresos, mentre que la torre principal representa el vincle entre aquests tres grups ètnics."
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Administrative_Palace,_Satu_Mare?oldid=1111018661&ns=0"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/Building/floorArea","12000.0"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/wikiPageLength",3595
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/buildingStartDate","1972"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/floorArea",12000.0
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/floorCount",18
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/height",97.0
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/originalName","Palatul administrativ"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Nicolae_Porumbescu"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Administrative_Palace,_Satu_Mare"
"http://dbpedia.org/resource/Administrative_Palace,_Satu_Mare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.873079299927 47.788841247559)"
