"subject","predicate","object"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Lapland"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moraines_of_Canada"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glacial_moraines"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gällivare"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_moraine"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glacial_deposits_of_Sweden"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstadial"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrland"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Troms_og_Finnmark"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relict_(geology)"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd8wd"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xP8u"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Veiki-moreenit"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veiki_moraine"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7918642"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glaciology-stub"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glaciers"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/abstract","A Veiki moraine (Swedish: Veikimorän) is a type of moraine found in northern Sweden, Troms og Finnmark in Norway, and parts of Canada. This moraine is characterized by forming a hummocky landscape of irregular with elevated rims that are intercalated with ponds. Gunnar Hoppe was the first to define the Veiki moraine concept in 1952, naming it after a locality consisting of two farms located about 10 kilometers north of Gällivare and Malmberget. To the east in Finnish Lapland, a moraine type similar to Veiki moraine but smaller is known as Pulju moraine since 1967. The disposition of the Veiki moraines reflects the last glacier movements before an ice sheet retreats, and their final form is given by the melting of dead-ice and the development and sedimentation of between dead-ice cored rims during interstadial periods. In the case of the Veiki moraines of Sweden, the interstadial during which the lagoons sedimented is believed to have occurred in the early Weichsel glaciation. Thus, the Veiki moraines of Sweden are a relict landform that has largely survived later glacier action."
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moraine"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veiki_moraine?oldid=992009334&ns=0"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageLength",3066
"http://dbpedia.org/resource/Veiki_moraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veiki_moraine"
