"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://xmlns.com/foaf/0.1/name","Let's Go Fly a Kite"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/name","Let's Go Fly a Kite"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_Mary_Poppins"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Tomlinson_songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_the_Sherman_Brothers"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_kite_flying"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dick_Van_Dyke_songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageID",7630679
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageRevisionID",1089142942
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Sing-Along_Songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.L._Travers"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_I_Lead"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_Mary_Poppins"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Show"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_Fly_a_Coot"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman,_Robert_B."
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:David_Tomlinson_songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_the_Sherman_Brothers"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Theta"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(soundtrack)"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(film)"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(musical)"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Forest"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_van_Dyke"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_show"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_kite_flying"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dick_Van_Dyke_songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Brothers"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Day"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tomlinson"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt's_Time:_from_before_to_beyond"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmk4"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532413"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let's_Go_Fly_a_Kite"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let's_Go_Fly_a_Kite"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026786t"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eaa0bb57-10dc-3f68-87a3-e304b7dc7efc"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mary_Poppins"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/album","http://dbpedia.org/resource/Mary_Poppins_(soundtrack)"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/artist","David Tomlinson and Dick van Dyke"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/label","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_B._Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_M._Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/abstract","""Let's Go Fly a Kite"" is a song from Walt Disney's 1964 film Mary Poppins, composed by Richard M. Sherman and Robert B. Sherman. This song is performed at the end of the film when George Banks (played by David Tomlinson), realizes that his family is much more important than his job. He mends his son's kite and takes his family on a kite-flying outing. The song is sung by Tomlinson, Dick Van Dyke and eventually the entire chorus. In keeping with Mr Banks's change in character, this song was pre-recorded, and thus sung normally, by Tomlinson, rather than in his previous talk-singing in the Rex Harrison style, seen earlier in ""The Life I Lead."" This musical number also appears in the Sing Along Songs series of Disney videos."
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/abstract","«Let's Go Fly a Kite» es una canción de la película de Walt Disney Mary Poppins, compuesta por Richard M. Sherman y Robert B. Sherman. La canción es oída al final de la película, cuando George Banks (interpretado por David Tomlinson), cae en la cuenta que su familia es más importante que su trabajo. Él repara la cometa de su hijo y lleva a su familia a volar cometas. La canción es cantada por Tomlinson, Dick Van Dyke y finalmente, el coro. En consonancia con el cambio de carácter de Mr. Banks, esta canción fue pregrabada, y por lo tanto, cantada normalmente, por Tomlinson, en lugar de en su canto anterior en el estilo de Rex Harrison, visto previamente en ""The Life I Lead."" Este número también aparece en la serie de vídeos de Disney ."
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Let's_Go_Fly_a_Kite?oldid=1089142942&ns=0"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/wikiPageLength",4044
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Mary_Poppins_(soundtrack)"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/David_Tomlinson"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Dick_van_Dyke"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_B._Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Richard_M._Sherman"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Let's_Go_Fly_a_Kite"
