"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haworth"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageID",31000855
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageRevisionID",1104008782
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haworth"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovarian_cancer"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton,_West_Yorkshire"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Penzance"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Branwell"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowel_obstruction"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartshead"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowan_Bridge_School"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance,_Cornwall"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branwell_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Brontë"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Haworth"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estimated_date_of_confinement"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bronte.org/"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Branwell"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q3vv"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051192"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7jzz"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elizabeth_Branwell"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brontë_sisters"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/abstract","Elizabeth Branwell (1776 in Penzance, Cornwall – 29 October 1842 in Haworth, Yorkshire) was the aunt of the literary sisters Charlotte Brontë, Emily Brontë, and Anne Brontë. Called 'Aunt Branwell', she helped raise the Brontë children after her sister, Maria Branwell, died in 1821. She managed the household until her own death in 1842."
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/abstract","Elizabeth Branwell (née le 2 décembre 1776 à Penzance, en Cornouailles - morte le 29 octobre 1842 , à Haworth, Yorkshire) est la sœur aînée de Maria Brontë, et la tante des enfants Brontë, dont Charlotte, Emily et Anne Brontë, qui comptent parmi les grands écrivains anglais du XIXe siècle. Dès la mort de sa sœur, en 1821, elle vit au presbytère de Haworth pour s'occuper de la maisonnée, apprendre la couture et les tâches ménagères à ses nièces et les aider financièrement à l'occasion. Elle ne retournera jamais dans sa Cornouailles natale."
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aunt"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Branwell?oldid=1104008782&ns=0"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://dbpedia.org/ontology/wikiPageLength",5301
"http://dbpedia.org/resource/Elizabeth_Branwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Branwell"
