"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_Commonwealth_Games_–_Men's_sprint"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Browne_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maindy_Stadium"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Binch"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e3Ej"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28406662"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/silvercga","ENG"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagCGFathlete"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CommonwealthGames-stub"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Commonwealth_Games_event"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg?width=300"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/competitors",22
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/dates","July 1958"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/event","Cycling Track – Men's sprint"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/next",1962
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/prev",1954
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Maindy_Stadium"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Lloyd_Binch"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Dick_Ploog"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Karl_Barton"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/games",1958
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/abstract","The men's sprint at the 1958 British Empire and Commonwealth Games, was part of the cycling programme, which took place in July 1958."
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/bronzecga","ENG"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/property/goldcga","AUS"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint?oldid=1084117132&ns=0"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageLength",2032
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint"
