"subject","predicate","object"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mulkey"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_horror_thriller_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rosenfeld"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Virtue"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Mirojnick"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wVXX"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Levenger_Tapes"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrf_c_"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7747022"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Levenger_Tapes"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-horror-film-stub"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levengertapes.jpg?width=300"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/cinematography","Magdalena Gorka"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/distributor","New Films International"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/editing","Matt Michael"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/producer","Danny Roth"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_C._Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johanna_Braddy"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lili_Mirojnick"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chris_Mulkey"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/starring","Morgan Krantz"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/abstract","The Levenger Tapes is a 2011 American horror-thriller film written and directed by Mark Edwin Robinson. The film premiered at the Temecula Valley International Film Festival in September 2011 and will be distributed by New Films International."
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Levenger_Tapes?oldid=1108015002&ns=0"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageLength",2451
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_C._Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chris_Mulkey"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johanna_Braddy"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lili_Mirojnick"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Levenger_Tapes"
