"subject","predicate","object"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bilateral_relations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/abstract","Малавийско-южноафриканские отношения — двусторонние дипломатические отношения между Малави и Южно-Африканской Республикой (ЮАР). В 1967 году были установлены отношения ЮАР с Малави, ставшей первой независимой африканской страной с дипломатическими контактами с режимом апартеида. Страны являются членами Содружества наций."
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/abstract","العلاقات الجنوب أفريقية المالاوية هي العلاقات الثنائية التي تجمع بين جنوب أفريقيا ومالاوي."
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/abstract","Malawian-South African relations refers to the bilateral relationship between Malawi and South Africa. South Africa's first formal relationship with an independent African country was established with Malawi, beginning in 1967. Both Malawi & South Africa are republics in the Commonwealth of Nations. Malawi has a High Commission in Pretoria, and South Africa has a High Commission in Lilongwe."
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malawi–South_Africa_relations?oldid=1058787276&ns=0"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageLength",9040
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malawi–South_Africa_relations"
