"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Chui"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Manhattan"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fareastfilms.com/"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kungfucinema.com/"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=3238"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t9t8"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hong_Kong_Godfather_(1985_film)"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19646152"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4p30"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крёстный_отец_Гонконга"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkmdb_title"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HongKongGodfather1985.jpg?width=300"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/cinematography","Nico Wong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wang_Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/distributor","Shaw Brothers Studio"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/editing","Fong Po-wa"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/editing","Chiang Hsing-lung"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/gross","HK$3,213,478"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/music","So Chan-hau"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mona_Fong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/released",1985-10-27
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/screenplay","Wang Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Norman_Chui"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bryan_Leung"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/starring","Richard Cheung"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/starring","Joyce Tsui"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wang_Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/abstract","«Крёстный отец Гонконга» (англ. Hong Kong Godfather, иер. трад. 尖東梟雄, упр. 尖东枭雄, кант.-рус.: Чим Тун хиу хун, буквально: «Храбрецы Чимсачёй-Ист») — гонконгский криминальный боевик 1985 года производства студии братьев Шао. Главные роли исполнили Лён Каянь и . Режиссёр и сценарист — ."
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/abstract","Hong Kong Godfather is a 1985 Hong Kong action film written and directed by Wang Lung-wei, who also served as action director and appears in a supporting role, and starring Bryan Leung."
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Kong_Godfather_(1985_film)?oldid=1119531551&ns=0"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageLength",6052
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/gross","3213478.0"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/releaseDate",1985-10-27
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wang_Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mona_Fong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Norman_Chui"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bryan_Leung"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wang_Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Wang_Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Kong_Godfather_(1985_film)"
