"subject","predicate","object"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kovalev_(cyclist)"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Lobov"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giairo_Ermeti"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Muntaner"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Manakov"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Norman_Hansen"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliy_Shchedov"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Hansen"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kennaugh"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_De_Marchi_(cyclist)"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikias_Arndt"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Kaňkovský"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Clancy"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_Thomas"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Burke"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloy_Teruel"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawel_Brylowski"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Brisse"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Kovalev"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreno_De_Pauw"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Heimans"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Folsach"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Głowacki"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Bareš"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Thièry"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Nowak"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Schäfer"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Perizzolo"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenning_Huizenga"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mørkøv"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingmar_De_Poortere"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvan_Dillier"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Imhof"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Cornu"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Kaykov"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Bommel"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Quaade"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Pichon"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliy_Popkov"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UEC_Champion_Jersey.svg"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_European_Track_Championships"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Morice"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Steigmiller"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Duval"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Nowaczek"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Torres_(cyclist)"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijs_Van_Hoecke"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tennant_(cyclist)"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_van_der_Zwet"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kaduch"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Viviani"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HVzf"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl9tb"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621023"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011EuropeanTrackChampionship"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Track_Championships_–_Men's_team_pursuit"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UEC_Champion_Jersey.svg?width=300"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/abstract","The Men's team pursuit was held on 21 October 2011 with 13 teams participating."
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_European_Track_Championships_–_Men's_team_pursuit?oldid=1035047289&ns=0"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageLength",4470
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_European_Track_Championships_–_Men's_team_pursuit"
