"subject","predicate","object"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Smith,_1st_Baron_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-Fitzmaurice,_5th_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Metford"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Balfour"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seddon"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlangwane_Hill"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_White_(British_Army_officer)"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Modder_River"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Colenso"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Boer_War"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Magersfontein"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_in_South_Africa"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Republics"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stormberg"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield_House"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gilbert_Wauchope"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nineteenthcentur00port%7Curl-access=registration%7Clocation=Oxford%7Cyear=1999"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Week"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045v9_"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111699632"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_Zwarte_Week"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65vKM"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swart_week"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/abstract","Black Week refers to the week of 10–17 December 1899 during the Second Boer War, when the British Army suffered three devastating defeats by the Boer Republics at the battles of Stormberg, Magersfontein and Colenso. In total, 2,776 British soldiers were killed, wounded and captured during this period. The events were an eye opener for the government and troops, who had thought that the war could be won very easily.British units were armed with then-modern magazine-fed small arms, the .303 caliber Lee–Enfield and Lee–Metford, and breech-loading field artillery. Boers were armed with the 7mm 1893 Mauser rifle, and fielded German-built breech-loading field artillery. The British, however, were accustomed to fighting tribal wars with tactics more suited to the Napoleonic era, and had no tactical doctrine in place to fight against a foe also armed with the same modern weapons, and suffered accordingly. With new, modernized troops came new tactics; only a few months after Black Week, one of the main British cavalry divisions led a flanking march that ended with a victory. Besides equipping the cavalry with rapid-firing rifles instead of lances, the new British military doctrine also started using artillery as a defensive unit of the army, and saw innovation in the use of machine guns. These new volunteers served as a ""new face, untainted by defeat and accusations of defeatism…to breathe life back into the campaigns and restore hope at home."" Other changes enacted by the British immediately following the Black Week disaster were the mobilization of two more divisions, the calling up of the army reserves, raising a force of mounted infantry for better mobility, and most importantly by sending volunteers from home overseas which added more than one hundred thousand additional troops by the end of the war."
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/abstract","De Britse Zwarte Week (Engels: Black Week; Afrikaans en Nederlands: Triomfweek) was gedurende de Tweede Boerenoorlog een rampzalige week in 1899 voor de Britse macht in Zuid-Afrika. In de week van 10 tot 17 december 1899 leed het Britse leger drie nederlagen."
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Week?oldid=1123654729&ns=0"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageLength",10891
"http://dbpedia.org/resource/Black_Week","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Week"
