"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Bugallo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerea_Barros"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Anaya"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Acosta"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Díaz"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Ribas"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_San_Juan"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Listen"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_Malasana_Street"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Waltz"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_of_the_Discovery"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Fresneda"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laia_Marull"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icíar_Bollaín"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Álamo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barcelona_Vampiress"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Innocence_(film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turu,_the_Wacky_Hen"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_León_(actress)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariam_Hernández"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmax"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brendemühl"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Ozores"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Matthews"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_López_(actress)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Smit"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2020_box_office_number-one_films_in_Spain"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Cusí"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Alterio"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginés_García_Millán"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Spanish_cinema"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Suárez"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estefanía_de_los_Santos"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Coixet"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_Upstairs"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_revenue"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magüi_Mira"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paramedic"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_the_Marsh"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Machi"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Return"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Losada"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_de_la_Orden"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergi_López_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bea_Segura"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ane_Is_Missing"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Cayo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Duro"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Vico"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Millán"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_Rich_(2019_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Ramírez_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brays_Efe"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanma_Bajo_Ulloa"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_2020_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Sacristán"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_You,_Stupid"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Poza"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tosar"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiti_Mánver"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolgirls_(film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_García_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracia_Olayo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracia_Querejeta"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Pedraza"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Day"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_Palomero"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_de_Castro"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_Origins"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Acosta"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_High_(2020_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Spanish_films_by_year"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Barea"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAPlaneta"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garazi_Urkola"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Fernández_García"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_López_Arnáiz"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarita_Choudhury"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Gutiérrez_Álvarez"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Calvo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaia_Aberasturi"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Goya_Awards"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Garrel"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_(2020_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Unplanner"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Careful_Owner"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achero_Mañas"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_José_Alfonso"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Pinochet"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Spain"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Almarcha"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Abril"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_la_Torre_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_There_Is_Only_One_2"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Dechent"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Rey"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Snows_in_Benidorm"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Iglesias"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Abril"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Torrent"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Alonso"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_All_(2020_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Arrufat"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offering_(2020_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Carroza"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Miguel_Seguí"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Sánchez_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Gershon"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau_Durà"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Tejero"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Sancho"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yune_Nogueiras"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adú"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Beach_(film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Sansom_Harris"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Casamajor"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griselda_Siciliani"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Areces"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malena_Alterio"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begoña_Vargas"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Verdaguer"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Crespo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_de_Molina"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quim_Gutiérrez"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Arévalo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hipólito"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_Beyond"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summer_We_Lived"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mota_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesc_Gay"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_(2020_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coven_(2020_film)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Goes_Boom!"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Lastra"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Yuste"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Casas"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Herrán"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Cervantes"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Segura"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Resines"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candela_Peña"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifkin's_Festival"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salva_Reina"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Mañá"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa's_Wedding"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belén_Cuesta"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Harlem"
