"subject","predicate","object"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Crisis"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ageism"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_Revenge_Squad"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Wayne"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Flame"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Swan"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_DC_Comics_characters"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Jet"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Milo"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchup"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(character)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Ivy_(character)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_vs._Teen_Titans"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czarnian"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Arkham"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Novick"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Drake"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_West"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Dog_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lightning"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargirl_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsiders_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_(insect)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Chase_(Arrowverse)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icicle_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(Kara_Zor-El)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazons_(DC_Comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Regan"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashpoint_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Teen_Titans"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Hamilton"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeroClix"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Croc"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_'66"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pankin"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cold"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Balent"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Beatty"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Mercury"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhuman_strength"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_Man"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Thawne"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Doom"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bailey_(voice_actress)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Park_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Zolomon"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Bradley_Baker"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(DC_Comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Ivo"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_DC_Comics_characters"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_of_America"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspeed_(character)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.T.A.R._Labs"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_West-Allen"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lane"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_Man"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Whale"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Manor"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Glider"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Blood"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribblenauts_Unmasked:_A_DC_Comics_Adventure"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Return_of_the_Caped_Crusaders"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_Morales"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Animated_Series"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Olsen"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super_Heroes_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Grant"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinegar"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gambi"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montez_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mastrogiorgio"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Flash_(Iris_West)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Shimerman"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkham_Asylum"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Batman_Movie"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobo_(DC_Comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Polinsky"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_(DC_Comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Black"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flash_(2014_TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimmick"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphylactic_shock"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mahnke"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gordon"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Epting"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Frost"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elite_(DC_Comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_guard"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metahuman"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Clock_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Immortus"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Queen_(Arrowverse)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lightning_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegra_Garcia"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.A._(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Burnett"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Zolomon"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Wayne"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Tom"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_West"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condiment"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Super_Hero_Girls_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Jurgens"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canary"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Dixon"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivorous_plant"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_State_Penitentiary"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Orlando"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Chase"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Irons"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Senreich"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(comics)"
