"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_1980-1981_(Mexico)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-X"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say,_Say,_Say"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_music"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qWkZ"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30599173"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MexicanNumber1s"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/abstract","This is a list of the songs that reached number one in Mexico in 1984, according to the Notitas Musicales magazine with data provided by Radio Mil (which also provided charts for Billboard's ""Hits of the World"" between 1969 and 1981). Notitas Musicales was a bi-weekly magazine that published two record charts: 
* ""Canciones que México canta"" (""Songs that Mexico sings""), which listed the Top 10 most popular Spanish-language songs in Mexico, and 
* ""Hit Parade"", which was a Top 10 of the most popular songs in Mexico that were in languages other than Spanish."
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_number-one_hits_of_1984_(Mexico)?oldid=1093511573&ns=0"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageLength",10493
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_number-one_hits_of_1984_(Mexico)"
