"subject","predicate","object"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1893"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageID",43697252
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1067354280
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Stephens"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Douglass"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Vanderbilt_II"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharp_Smith"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Dickson"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biltmore_Estate"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Batson"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(organization)"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Asheville_Historic_District"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebbledash"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1893"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_White_(artist)"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kyyg"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159358"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3yt3"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Young_Men's_Institute_Building"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YMI_Cultural_Center,_Asheville,_NC_(46691725422).jpg?width=300"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/added",1977-07-14
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/architect","Smith, Richard Sharp"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/built",-1893
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/caption","Young Men's Institute Building, January 2019"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/location","Market and Eagle Sts., Asheville, North Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/refnum",77000994
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.georss.org/georss/point","35.59388888888889 -82.55027777777778"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/abstract","Young Men's Institute Building, also known as the YMI Building, is a historic meeting hall located at Asheville, Buncombe County, North Carolina. It was designed by architect Richard Sharp Smith and built in 1892-1893. It is a 2 1/2-story, pebbledash coated masonry building with brick, stone, and wood accents. From its early days, the YMI building has housed shops, residence rooms, meeting rooms, and a wide variety of functions serving the African American community of Asheville. The building was restored and reestablished as the YMI Cultural Center in 1980, and now hosts a variety of intercultural programs and events. It is located in the Downtown Asheville Historic District."
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hall"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Young_Men's_Institute_Building?oldid=1067354280&ns=0"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/wikiPageLength",6851
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","77000994"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/yearOfConstruction",1892-01-01
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Young_Men's_Institute_Building"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.550277709961 35.593887329102)"
