"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Jihad islamica egiziana"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Egyptische Islamitische Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Islamic Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Gihad Islàmic"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Egipski Dżihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Jihad Islâmica Egípcia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","埃及伊斯兰圣战组织"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Al-Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","ジハード団"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","Al-Dschihad, wörtl. „heiliger Krieg“, auch geschrieben al-Gihad oder al-Jihad, oder besonders missverständlich Islamischer Dschihad (der Name Islamischer Dschihad bezieht sich in aller Regel auf die palästinensische Terrororganisation) ist eine ehemalige ägyptische Terrororganisation, die mittlerweile unter Aiman az-Zawahiri in al-Qaida aufgegangen ist. Die Bewegung entstand als jugendliche Splittergruppe der ägyptischen sunnitisch-islamistischen Muslimbrüder, die von den Büchern Sayyid Qutbs beeinflusst wurden, insbesondere von seinem Pamphlet Zeichen auf dem Weg."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","A Jihad Islâmica Egípcia (em árabe: الجهاد الإسلامي المصري), anteriormente chamado simplesmente de Jihad Islâmica (الجهاد الإسلامي ) , originalmente denominada ""Al Jihad"", ""Grupo da Jihad "", ou ""Organização da Jihad "", é um grupo terrorista islâmico egípcio ativo desde o final da década de 1970, cujas origens remontam às tropas da Irmandade Muçulmana. Está sob embargo mundial pelas Nações Unidas como um afiliado da Al-Qaeda. Desde 1991, era liderado por Ayman al-Zawahiri."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","La organización Yihad Islámica Egipcia (en árabe, الجهاد الإسلامي المصري‎), antiguamente conocida como Yihad Islámica y الجهاد الإسلامي Ejército para la Liberación de Sitios Sagrados,​ es un grupo armado considerado terrorista y en estado de embargo por la ONU por estar afiliado a Al Qaeda cuyos orígenes se remontan a los años setenta. Su objetivo declarado fue el de derrocar el régimen en Egipto instaurando en su lugar un Estado islámico y atacar intereses estadounidenses e israelíes tanto en Egipto como en el extranjero."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","ジハード団（تنظيم الجهاد Tanzīm al-Jihād）は、エジプトのイスラム過激派組織である。"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","جماعة الجهاد أو جماعة الجهاد الإسلامي أو تنظيم الجهاد في مصر هي جماعة سلفية جهادية تعتقد باعتقاد أهل السنة والجماعة وما كان عليه أصحاب النبي والقرون الثلاثة الأولى الذين توفي النبي صلى الله عليه وسلم وهو عنهم راض، سواء في أبواب الإيمان والقدر والصفات وغير ذلك من أبواب العقائد، وتعتقد الجماعة كفر الدول والأنظمة والمؤسسات التي تحكم بغير ما أنزل الله تعالى، أو تتحاكم إلى غير شريعة الله، أو تلزم الناس بالأنظمة المناقضة للإسلام أو تدعو إليها مثل العلمانية أو الديمقراطية أو الاشتراكية أو نحو ذلك."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","De Egyptische Islamitische Jihad (EIJ) (Arabisch: الجهاد الإسلامي المصري ) is een Egyptische islamitische terreurorganisatie. De EIJ is actief sinds eind jaren 70 van de 20ste eeuw en is een afsplitsing van de Moslimbroederschap. Vanaf 1998 werkte EIJ formeel samen met Al Qaida, in juni 2001 zijn beide terreurorganisaties samengegaan."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","«Еги́петский исла́мский джиха́д» (араб. الجهاد الإسلامي المصري‎) — террористическая исламистская группировка, ставящая своей целью свержение в Египте светского режима и создание на его территории исламского государства, а также борьба против интересов США и Израиля в Египте и соседних странах. Создана в конце 1970-х гг."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","El Gihad Islàmic Egipci (àrab: الجهاد الإسلامي المصري, al-Jihād al-Islāmī al-Miṣrī) o, simplement, Gihad Islàmic és un grup armat islamista, classificat com a terrorista per alguns governs. Els seus orígens es remunten als anys setanta, format amb efectius procedents dels Germans Musulmans. El seu objectiu declarat és el d'enderrocar l'actual règim vigent a Egipte instaurant en el seu lloc un Estat islàmic i atacar interessos nord-americans i israelians tant a Egipte com en l'estranger."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","Egipski Dżihad Islamski – islamska organizacja terrorystyczna."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","La Jihad islamica egiziana (in arabo: الجهاد الإسلامي المصري ‎, JIE), già noto come Jihad islamica (الجهاد الإسلامي), qualche volta indicata anche come ""al-Jihād"" o ""Gruppo al-Jihād"", è una organizzazione islamista egiziana attiva dai tardi anni settanta che trova le sue origini dai Fratelli Musulmani. Oggi è elencata dalle Nazioni Unite tra le entità appartenenti o associate ad al-Qāʿida. È anche considerata illegale da diversi governi quali la Federazione russa. Nella lista delle organizzazioni illegali del Dipartimento del Tesoro degli Stati Uniti d'America è equiparata ad al-Qāʿida."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","Le Jihad islamique égyptien aussi appelé Jihad islamique (arabe : الجهاد الإسلامي المصري) est un groupe armé islamique égyptien actif depuis la fin des années 1970 avec des origines dans les Frères musulmans. L'organisation est placée sur la liste officielle des organisations terroristes du Canada, du Royaume-Uni et de la Russie. Elle est considérée par l'ONU comme proche d'Al-Qaida et à ce titre sanctionnée par le Conseil de sécurité des Nations unies."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","埃及伊斯兰圣战组织（英語：Egyptian Islamic Jihad，EIJ，阿拉伯语：الجهاد الإسلامي المصري‎），是埃及的一個伊斯兰恐怖组织。 埃及伊斯兰圣战组织最初主要目标是推翻埃及政府，建立一個以伊斯蘭教法為基礎的伊斯兰国。后来埃及伊斯兰圣战组织開始攻击美国和以色列。 埃及伊斯兰圣战组织成立于1980年，它是由两个伊斯兰组织合并而成。1981年，埃及伊斯兰圣战组织成员刺杀埃及总统穆罕默德·安瓦尔·萨达特。2001年6月，基地组织和埃及伊斯兰圣战组织宣佈合併。"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","Al-Jihad eller Egyptiska Islamiska Jihad är en organisation som bildades senast 1978 i syfte att starta heligt krig, ""jihad"", mot den egyptiska regimen. Organisationen låg bakom mordet på Egyptens dåvarande president Anwar Sadat 1981 och deltog i den afghanska motståndskampen mot Sovjetunionens militära närvaro i Afghanistan under det Afghansk-sovjetiska kriget på 1980-talet. Al- Jihad anses idag vara den viktigaste organisationen inom Usama bin Ladins al-Qaida."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","The Egyptian Islamic Jihad (EIJ, Arabic: الجهاد الإسلامي المصري), formerly called simply Islamic Jihad (Arabic: الجهاد الإسلامي) and the Liberation Army for Holy Sites, originally referred to as al-Jihad, and then the Jihad Group, or the Jihad Organization, is an Egyptian Islamist group active since the late 1970s. It is under worldwide embargo by the United Nations as an affiliate of Al-Qaeda. It is also banned by several individual governments worldwide. The group is a proscribed terrorist group organization in the United Kingdom under the Terrorism Act 2000."
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i79396"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/property/name","Egyptian Islamic Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Liwaa.svg"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jihadist_groups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Islamic_Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Islamist_groups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groups_affiliated_with_al-Qaeda"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qutbist_organisations"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qutbism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salafi_Jihadist_groups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entities_added_to_the_Consolidated_List_by_Australia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_designated_as_terrorist_by_the_United_Kingdom"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Africa_designated_as_terrorist"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageID",40477972
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageRevisionID",1120728106
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_General_Intelligence_Directorate"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Khayr_al-Masri"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Egyptian_coup_d'etat"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Islamic_Jihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_African_Unity"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jihadist_groups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returnees_from_Albania"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Gama'a_al-Islamiyya"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_abd-al-Salam_Faraj"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayman_al-Zawahiri"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shura"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atef_Sidqi"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Egypt"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hani_al-Sibai"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_the_Egyptian_Embassy_in_Pakistan"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Azzam"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jama'a_al-Islamiyya"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Islamist_groups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahiliyya"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_Na'eem"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ayyub_al-Masri"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Al_Alfi"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_in_Egypt"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Brotherhood"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_Revolution"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Anwar_Sadat"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Coup_Alliance"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qutbist_organisations"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groups_affiliated_with_al-Qaeda"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Institute_of_International_Studies"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbud_al-Zumar"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qutbism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salafi_Jihadist_groups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutbism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Sharaf"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mohamed_(double_agent)"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Party_(Egypt)"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issam_Abdel-Tawab"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_Act_2000"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Sageman"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Salama_Mabruk"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist_group"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Hamza"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entities_added_to_the_Consolidated_List_by_Australia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revolution_of_2011"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abdul-Salam_Farag"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takfir"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Zawahiri"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafist_jihadism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyed_Imam_Al-Sharif"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takfir_wal_Hijra"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamists"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Communism"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosni_Mubarak"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Africa_designated_as_terrorist"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Defense_Information"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_intelligence"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
