"subject","predicate","object"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/struggleformaste00davi"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankreichfeldzug_Heinrichs_III._(1230)"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60768194"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_inglesa_de_Francia_(1230)"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Zc92"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_FranceAncien.svg?width=300"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/combatant",15
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/conflict","English invasion of France of 1230"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/date",0001-04-30
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/partof","the Capetian–Plantagenet rivalry"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/place","France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/property/result","*English withdrawal"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/abstract","La invasión inglesa de Francia de 1230 fue una campaña militar emprendida por Enrique III de Inglaterra en un intento de reclamar los derechos y la herencia del trono inglés a los territorios de Francia, mantenidos antes de 1224. Los ingleses no buscaron batalla con los franceses, no invadieron el Ducado de Normandía y marcharon al sur, al . La campaña en el continente terminó en un fiasco, Enrique hizo una tregua con Luis IX de Francia y regresó a Inglaterra. El fracaso de la campaña llevó a la destitución de Hubert de Burgh, 1er Conde de Kent apodado como el Justiciero."
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/abstract","The English invasion of France of 1230 was a military campaign undertaken by Henry III of England in an attempt to reclaim the English throne's rights and inheritance to the territories of France, held prior to 1224. The English did not seek battle with the French, did not invade the Duchy of Normandy and marched south to the County of Poitou. The campaign on the continent ended in a fiasco, Henry made a truce with Louis IX of France and returned to England. The failure of the campaign led to the dismissal of Hubert de Burgh, 1st Earl of Kent as Justiciar."
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/abstract","Der Feldzug von König Heinrich III. nach Frankreich von 1230 war ein militärischer Konflikt zwischen England und Frankreich. Durch den Feldzug wollte der englische König Heinrich III. die während der Herrschaft seines Vaters König Johann Ohneland im Französisch-Englischen Krieg von 1202 bis 1214 verlorenen Besitzungen des sogenannten Angevinischen Reiches zurückerobern. Der Feldzug, bei dem es zu keinen größeren Kampfhandlungen kam, brachte keine territorialen Veränderungen."
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_invasion_of_France_(1230)?oldid=1092289292&ns=0"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageLength",7894
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/combatant","15pxEngland"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/combatant","15pxFrance"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/date",1230-10-27
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/result","*English withdrawal"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Capetian–Plantagenet_rivalry"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_invasion_of_France_(1230)"
