"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thouria_Saqqat"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Moroccan_writers"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturamarroqui.edu.es/"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturamarroqui.edu.es/autores/SIQLI,%20Ali%20%281932-%29.pdf"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ali_Siqli"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NerM"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4725224"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myybz"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moroccan_literature"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morocco-writer-stub"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/abstract","Ali Siqli (born in 1932) is a Moroccan writer of children's books and drama. In 1982 he received the Great Prize of Morocco (Doctor Honoris Causa) and the international King Faysal award."
"http://dbpedia.org/resource/Ali_Siqli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ali_Siqli?oldid=1077002706&ns=0"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageLength",2183
"http://dbpedia.org/resource/Ali_Siqli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ali_Siqli"
