"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Gold medal"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Preliminary 1"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Final of table"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Bronze medals"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Preliminary 2"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd","Final of repechage"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",100
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",101
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",20
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",110
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",""
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",11
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score","WO"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",100
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd2Score",101
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",111
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",20
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd3Score",100
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",100
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",101
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/seeds","n"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/date",0001-11-15
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/event","Men's 73 kg"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/next",2014
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/prev",2006
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Huagong_Gymnasium"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Navruz_Jurakobilov"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Rasul_Boqiev"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Hiroyuki_Akimoto"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Wang_Ki-chun"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/byes",1
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/games",2010
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/scoreWidth",35
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/teamWidth",190
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/abstract","The men's 73 kilograms (lightweight) competition at the 2010 Asian Games in Guangzhou was held on 15 November at the Huagong Gymnasium."
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronzenoc","UZB"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/bronzenoc","TJK"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/goldnoc","JPN"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judo_at_the_2010_Asian_Games_–_Men's_73_kg?oldid=1114684180&ns=0"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageLength",7058
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judo_at_the_2010_Asian_Games_–_Men's_73_kg"
