"subject","predicate","object"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurkhas"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wardlaw"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkha"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigade_of_Gurkhas"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rfn_Parte_Gurung.jpg"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Lumley"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadoorie_Agricultural_Aid_Association"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharan,_Nepal"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tap_stand_in_Bharat_Pokhari.JPG"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapple_(British_Army_officer)"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Queen_Elizabeth's_Own_Gurkha_Rifles"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokhara"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Bramall"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFID"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkhas"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_of_Gurkhas"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwt.org.uk"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gwt.org.uk"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegurkhamuseum.co.uk/"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kZZj"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026trly"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5620127"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Gurkha_Welfare_Trust"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gurkha"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_non-profit"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rfn_Parte_Gurung.jpg?width=300"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/areaServed","Nepal and worldwide"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/focus","Gurkha veterans and their dependants"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/foundedDate",1969
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/homepage","https://www.gwt.org.uk"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/leaderName","Lieutenant General Richard Wardlaw, OBE"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/leaderTitle","Chairman"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/mission","The Gurkha Welfare Trust provides financial, medical and development aid to Gurkha veterans, their families and communities."
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/property/type","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/abstract","The Gurkha Welfare Trust is a British charity (Reg. Charity No. 1103669) established in 1969. It is the principal UK charity for the provision of aid to Gurkha ex-servicemen and their dependants in their homeland of Nepal, and increasingly in the UK and elsewhere. Nepal has limited industry, agriculture and infrastructure. It also lacks an effective public social welfare system. This means that the work of the Trust is critical in improving conditions for ex-servicemen and their dependants, who are often unable to work through age, illness or injury. The Patron of the Trust is the Prince of Wales. The Trust has three Vice Patrons; Field Marshal the Lord Bramall of Bushfield KG GCB OBE MC JP DL, Field Marshal Sir John Chapple GCB CBE DL and Joanna Lumley OBE. Each year, by tradition, all serving officers and other ranks in the Brigade of Gurkhas contribute a day's pay to the Trust."
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Gurkha_Welfare_Trust?oldid=1032013083&ns=0"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/wikiPageLength",15825
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Gurkha_Welfare_Trust__PersonFunction__1"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/The_Gurkha_Welfare_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Gurkha_Welfare_Trust"
