"subject","predicate","object"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Australian"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham's_Gap"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thargomindah"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uVc9"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_05g5"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Allan_(Queensland_politician)"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19975434"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mob_of_black_sheep,_Braeside,_1894.jpg?width=300"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/assembly","Queensland Legislative"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/birthDate",1840
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/birthname","William Allan"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/caption","1890.0"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/deathDate",1901-10-19
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Scottish_Australian"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/office","http://dbpedia.org/resource/Queensland_Legislative_Council"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/predecessor","New seat"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Francis_Kates"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/William_Miles_(Queensland_politician)"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/spouse","Emily Ann Mate"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Francis_Kates"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Thomas_McGahan"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/successor","Seat abolished"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termEnd",1883-10-01
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termEnd",1901-10-19
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termEnd",1896-03-21
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termEnd",1888-05-04
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termStart",1888-05-10
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termStart",1887-09-06
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termStart",1897-03-11
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/termStart",1881-11-29
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/title","Member for Darling Downs"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/title","Member for Cunningham"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/years",1881
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/years",1887
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/years",1888
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/abstract","William Allan (1840—1901) was a pastoralist and politician in Queensland, Australia. He was a Member of the Queensland Legislative Assembly and a Member of the Queensland Legislative Council."
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/constituencyAm","http://dbpedia.org/resource/Electoral_district_of_Cunningham"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/constituencyAm","http://dbpedia.org/resource/Electoral_district_of_Darling_Downs_(Queensland)"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/property/restingplace","http://dbpedia.org/resource/Waverley_Cemetery"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pastoralist"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Allan_(Queensland_politician)?oldid=1101258422&ns=0"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/wikiPageLength",12012
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Waverley_Cemetery"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/birthName","William Allan"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Scottish_Australian"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/William_Allan_(Queensland_politician)__Tenure__1"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/William_Allan_(Queensland_politician)__Tenure__2"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/William_Allan_(Queensland_politician)__Tenure__3"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/William_Allan_(Queensland_politician)__Tenure__4"
"http://dbpedia.org/resource/William_Allan_(Queensland_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Allan_(Queensland_politician)"
