"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drugeth_Miklos_seal_1355.jpg"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlai_Zách_Felicián.jpg"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Hungarian_people"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Hungarian_military_leaders"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drugeth_family"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1355_deaths"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1300s_births"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Neapolitan_people"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_royal"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_the_cupbearers"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageID",66477491
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageRevisionID",1066862041
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aversa"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Moriale"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomonovo"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_I_(Chronica_Hungarorum).jpg"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenov_Castle"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_Lackfi"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humenné"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_will_and_testament"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Szécsényi"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhhorod"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminated_Chronicle"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leles"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakčínska_Roztoka"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pichne"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapušianske_Kľačany"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capetian_House_of_Anjou"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_cupbearers"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Domoszlói"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snina"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Austria"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Hungarian_military_leaders"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Hungarian_people"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_Naples"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trencsén_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tovarné"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Navarrese_consorts"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebišov"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stará_Ľubovňa"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drugeth_family"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orlai_Zách_Felicián.jpg"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaúj_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ung_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šariš_Castle"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmsburg,_Austria"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sáros_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevytske_Castle"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felician_Záh"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sárospatak"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackovce"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krajná_Porúbka"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Anjou"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kont"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugeth_family"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitan_campaigns_of_Louis_the_Great"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady-in-waiting"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenská_Kajňa"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugeth_Province"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nezbudská_Lúčka"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1355_deaths"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veľké_Kapušany"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispán"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papín"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jankovce"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicon_Pictum"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankovce,_Humenné_District"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohradzany"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascarola"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Szécsi"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turóc_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_royal"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort_of_France"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoľ"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visegrád"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukačovce"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_(unit)"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaveč,_Stará_Ľubovňa_District"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Poland,_Queen_of_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niedzica"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trstené_pri_Hornáde"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holčíkovce"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew,_Duke_of_Calabria"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Neapolitan_people"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1300s_births"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Zsámboki"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Follia"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szepes_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubné"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slanec"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest,_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starhrad.jpg"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lackfi"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brekov_Castle"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_royal"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Aurelius_Fessler"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Teutonic_War_(1326–1332)"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High,_middle_and_low_justice"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_the_cupbearers"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Drugeth"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementia_of_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szatmár_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I_of_Hungary"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I_of_Naples"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_I_of_Naples"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamenica_nad_Cirochou"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hažín_nad_Cirochou"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novosad"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptičie"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemplín_(village)"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Novi_Sad"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Záhony"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugocsa_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemplén_County"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikuláš_I._Druget"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drugeth_I._Miklós"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12771638"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mikuláš_I._Druget"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7135156565732423500009"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Другет,_Миклош_I"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JvvK"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nicholas_I_Drugeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
