"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_case_law"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugabe_and_the_White_African"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZANU–PF"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Mondlane"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impala"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SADC_Tribunal"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoberto_Kambovo"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariranga_Pillay"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Gauteng_High_Court"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_and_Others_v_Republic_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Mtambo"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Freeth"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkemetse_Tshosa"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chegutu"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempt"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racism_in_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitutionalcourt.org.za/Archimages/21059.PDF"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbabwesituation.com"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikecampbellfoundation.com/"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saflii.org/za/cases/ZASCA/2012/122.html"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saflii.org/sa/cases/SADCT/2008/2.html"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swradioafrica.com/Documents/Campb040609.pdf"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadc.int/"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riZs"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6846233"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_and_Others_v_Republic_of_Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_4zj"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SAFLII"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Court_Case"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/court","http://dbpedia.org/resource/SADC_Tribunal"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/fullName","Mike Campbell  Ltd and 78 Others versus the Republic of Zimbabwe"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Isaac_Mtambo"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Ariranga_Pillay"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Luis_Mondlane"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Rigoberto_Kambovo"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Onkemetse_Tshosa"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/abstract","Mike Campbell (Pvt) Ltd et al. v. Republic of Zimbabwe is a case decided by the Southern African Development Community (SADC) Tribunal (hereinafter ""the Tribunal""). The Tribunal held that the Zimbabwean government violated the organisation's treaty by denying access to the courts and engaging in racial discrimination against white farmers whose lands had been confiscated under the land reform program in Zimbabwe."
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/abstract","Mike Campbell (Pvt) Ltd and Others v Republic of Zimbabwe è un caso aperto dal tribunale della Comunità di sviluppo dell'Africa meridionale (SADC) il 28 novembre 2008. Il tribunale sostenne che il governo dello Zimbabwe, con a capo il Presidente Robert Mugabe, avesse violato il trattato della SADC applicando una politica di riforma agraria discriminatoria da un punto di vista razziale contro gli agricoltori bianchi del Paese e negando loro l'accesso alle corti di giustizia. Il caso fu significativo per le seguenti ragioni. Innanzitutto le decisione del tribunale internazionale deliberò sulla necessità di una costituzione nazionale di adeguarsi ai diritti fondamentali dell'uomo. In secondo luogo, la sentenza enfatizzò come l'accesso alla giustizia fosse uno di tali diritti e che il relativo impedimento fosse inoltre una violazione del Rule of Law."
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/dateDecided",2008-11-28
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/property/opinions","By unanimity: the Tribunal has jurisdiction to hear the case.   By unanimity: the Applicants have been denied access to the courts in Zimbabwe.  By a majority of four to one: the Applicants have been discriminated against on the ground of race.  By unanimity: fair compensation is payable to the Applicants for their lands compulsorily acquired by the government of Zimbabwe."
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe?oldid=1120464002&ns=0"
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://dbpedia.org/ontology/wikiPageLength",22014
"http://dbpedia.org/resource/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Campbell_(Pvt)_Ltd_v_Zimbabwe"
