"subject","predicate","object"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2017"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_film_production_companies"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longyearbyen"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-theatrical_film_production_companies"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Philp"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_Denmark"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Copenhagen_Municipality"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Film_Festival"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hf-productions.net/"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hf-productions.net/%7CHF"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4XdQ"
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85765166"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/founded","in Copenhagen, Denmark"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/founder","Henrik Friis de Magalhães e Meneses"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/industry","Film production"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/keyPeople","Benn Wiebe"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/property/website","https://www.hf-productions.net/"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/abstract","HF Productions is a film production company that produces a global event series of film festivals and is based in Copenhagen, Denmark. Arctic Film Festival is one of the festivals organized by HF."
"http://dbpedia.org/resource/HF_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HF_Productions?oldid=1106183541&ns=0"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/wikiPageLength",4526
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/foundingYear",2017-01-01
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/HF_Productions","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/HF_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HF_Productions"
