"subject","predicate","object"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xAEQ"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světová_konference_(Kristova_komunita)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowa_Konferencja_(Społeczność_Chrystusa)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8035565"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Conference_(Community_of_Christ)"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Community_of_Christ"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CommunityofChrist_Auditoriu.jpg?width=300"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/abstract","World Conference is the highest legislative body in Community of Christ and is empowered to act for the entire church. It operates according to a principle known as ""common consent"" and is presided over by the First Presidency. The functioning of the councils, quorums and orders of the church are also considered an important part of the World Conference. Delegates to the conference are elected by Mission Center conferences. Motions are often debated vigorously and the results are sometimes close and controversial. World Conferences are traditionally held at Community of Christ World Headquarters, with the legislative and main worship services held in the Auditorium in Independence, Missouri."
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/abstract","Světové konference jsou duchovní setkání Kristovy komunity, kde běžní členové tohoto společenství jednou za 3 roky debatují změny a aktuální postoje k problémům ve světě. Konference vidí členy Kristovy komunity jako ""prorocký lid"" a snaží se prosazovat demokratické principy v náboženských společenstvích."
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/abstract","Światowa Konferencja – najwyższe ciało ustawodawcze Społeczności Chrystusa, które jest upoważnione do podejmowania decyzji w imieniu całego Kościoła. Jej działanie oparte jest o tzw. zasadę „wspólnej zgody” i jest nadzorowane przez Pierwsze Prezydium. Światowa Konferencja odpowiada również za odpowiednie funkcjonowanie rad, kworów i porządków Kościoła. Delegaci (reprezentanci regionalni Kościoła) są wybierani do uczestnictwa w Światowej Konferencji przez Konferencje Centrów Misyjnych. Nad inicjatywami delegaci debatują energicznie, a rezultaty dyskusji niejednokrotnie są przełomowe dla Kościoła. Światowe Konferencje, zgodnie z tradycją praktykowaną od lat w Społeczności Chrystusa, odbywają się w kompleksie światowych władz Kościoła w Independence, w stanie Missouri, Stany Zjednoczone. Debaty, jak również nabożeństwa, prowadzone są zazwyczaj w Audytorium."
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Conference_(Community_of_Christ)?oldid=1018162729&ns=0"
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://dbpedia.org/ontology/wikiPageLength",6973
"http://dbpedia.org/resource/World_Conference_(Community_of_Christ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Conference_(Community_of_Christ)"
