"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","German submarine U-220 was a Type XB submarine of Nazi Germany's Kriegsmarine during World War II. The U-boat was laid down on 16 June 1941 at the Germaniawerft yard at Kiel as yard number 626, launched on 16 January 1943 and commissioned on 27 March 1943 under the command of Oberleutnant zur See Bruno Barber. The boat's service career began with training in the 4th U-boat Flotilla followed by reassignment to the 12th flotilla for operations. In one patrol, the submarine sank two ships. The boat was sunk on 28 October 1943 by US aircraft in mid-Atlantic."
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot 220 (ou U-220) est un sous-marin (U-Boot) allemand de type X.B utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","U 220 war ein deutsches U-Boot der U-Boot-Klasse X (X B), das im Zweiten Weltkrieg eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-220","http://xmlns.com/foaf/0.1/name","U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_US_aircraft"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minelayers"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/German_submarine_U-220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_X_submarines"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageID",36548782
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageRevisionID",1119665144
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBM_Avenger"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_C/32_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_US_aircraft"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_X_submarine"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F4F_Wildcat"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_October_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_X_submarine"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharger"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIUK_gap"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEG"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minelayers"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1943"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_X_submarines"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_depth_ratings"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/u220.htm"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-boot-archiv.de/dieboote/u0220.html"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf_smj"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/U_220_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_submarine_U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2w92q"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178028"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_یو-۲۲۰"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipOrdered",1940-08-06
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipTestDepth","Calculated crush depth:"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:October_1943_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service_record"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_X_submarines"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/commanders",0001-03-27
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipCommissioned",1943-03-27
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/label","Service record"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/operations",0001-09-08
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/partof",0001-03-27
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipArmament","*2 ×  stern torpedo tubes
*15 × torpedoes
*66 × SMA mines
*1 ×  deck gun"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Type_X_submarine"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipComplement",5
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipFate",0001-10-28
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipLaidDown",1941-06-16
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipLaunched",1943-01-16
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipName","U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipPropulsion","*2 × supercharged GW F 46 a 9 pu 9 cylinder, four-stroke diesel engines, 
*2 × AEG GU 720/8-287 electric motors,"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipYardNumber",626
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/victories","*2 merchant ships sunk"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","German submarine U-220 was a Type XB submarine of Nazi Germany's Kriegsmarine during World War II. The U-boat was laid down on 16 June 1941 at the Germaniawerft yard at Kiel as yard number 626, launched on 16 January 1943 and commissioned on 27 March 1943 under the command of Oberleutnant zur See Bruno Barber. The boat's service career began with training in the 4th U-boat Flotilla followed by reassignment to the 12th flotilla for operations. In one patrol, the submarine sank two ships. The boat was sunk on 28 October 1943 by US aircraft in mid-Atlantic."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","U-220 — німецький підводний човен типу XB, часів Другої світової війни. Замовлення на будівництво човна було віддане 6 серпня 1940 року. Човен був закладений на верфі «F. Krupp Germaniawerft AG» у місті Кіль 16 червня 1941 року під заводським номером 626, спущений на воду 16 січня 1943 року, 27 березня 1943 року увійшов до складу 4-ї флотилії. За час служби також перебував у складі 12-ї флотилій. Єдиним командиром човна був оберлейтенант-цур-зее резерву Бруно Барбер. Човен зробив 1 бойовий похід, у якому потопив 2 (загальна водотоннажність 7 199 брт) судна. Потоплений у Північній Атлантиці (48°53′ пн. ш. 33°30′ зх. д.﻿ / ﻿48.883° пн. ш. 33.500° зх. д.) глибинними бомбами двох «Евенджерів» та «Вайлдкета» з ескортного авіаносця ВМС США «Блок Айленд» 28 жовтня 1943 року. Всі 56 членів екіпажу загинули."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","De U-220 was een type XB onderzeeboot van de Duitse Kriegsmarine tijdens de Tweede Wereldoorlog. Ze stond onder bevel van Oberleutnant .De U-220 was eerder een mijnenlegger-U-boot."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","Le Unterseeboot 220 (ou U-220) est un sous-marin (U-Boot) allemand de type X.B utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","U-220 – niemiecki okręt podwodny (U-Boot) z okresu II wojny światowej."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","U 220 war ein deutsches U-Boot der U-Boot-Klasse X (X B), das im Zweiten Weltkrieg eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","غواصة يو-220 غواصة يو بوت ألمانية من الفئة العاشرة بي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض فريدريش كروب في كيل خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-220","http://dbpedia.org/ontology/abstract","Unterseeboot 220 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial. O U-220 esteve em operação no ano de 1943, realizando neste período uma , na qual afundou dois . Foi afundado no dia 28 de outubro de 1943 no Atlantico norte por cargas de profundidade lançadas por aeronaves Avenger e Wildcat do navio norte americano , causando a morte de todos os 56 tripulantes."
