"subject","predicate","object"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Hope_(Lord_Hope)"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xtg4"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hopetoun_house_sunny_day.jpg?width=300"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Inglis,_Lord_Glencorse"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Cockburn,_Lord_Cockburn"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/before","http://dbpedia.org/resource/David_Boyle,_Lord_Boyle"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Wedderburn_(judge)"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/title","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/years",1822
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/property/years",1841
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/abstract","John Hope PC FRSE (1794–1858) was a Scottish judge and landowner."
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/abstract","John Hope PC FRSE (1794–1858) est un juge écossais et propriétaire foncier."
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://schema.org/sameAs","http://viaf.org/viaf/70956757"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hope,_Lord_Hope?oldid=1096421393&ns=0"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageLength",6622
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hope,_Lord_Hope"
