"subject","predicate","object"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_handball_clubs"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_France"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1976"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbcc-cellessurbelle.com/"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HBC_Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Handball_Club_Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124745"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2u8GG"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_handball_club"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-sport-team-stub"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Division_1_Féminine_teamlist"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handball-team-stub"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/capacity",1300
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/chairman","Fréderic Vignier"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/clubname","HBC Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/colour","black"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/colour","red"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/founded",1976
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/fullname","Handball Club Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/ground","Complexe sportif de Celles sur belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/league","http://dbpedia.org/resource/French_Women's_Handball_Championship"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/manager","Vincent Philippar"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/nickname","les Belles de Celles"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/position",11
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/property/website","http://www.hbcc-cellessurbelle.com/"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/abstract","Le HBC Celles-sur-Belle est un club de handball situé à Celles-sur-Belle, une ville de 3 500 habitants dans le département des Deux-Sèvres à 20 km au Sud-Est de Niort. Le club est particulièrement connu pour son équipe première féminine, évoluant en Division 1 depuis la saison 2021-2022. Une équipe senior masculine (convention avec Lezay) évolue en Nationale 3."
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/abstract","HBC Celles-sur-Belle is a women's handball team based in Celles-sur-Belle, France that plays in the Division 1."
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HBC_Celles-sur-Belle?oldid=1044845090&ns=0"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageLength",1331
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HBC_Celles-sur-Belle"
