"subject","predicate","object"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2000/01/rdf-schema#comment","Justingrad (Russian: Юстинград; Yiddish: יוסטינגראָד Yustingrod; also transliterated Yustingrad or Ustingrad) was a Jewish community in present-day Uman Raion, Ukraine. The Justingrad shtetl was created after Jews were forced out of their homes in the village of Sokolivka, Kyiv Oblast. These Jews from Sokolivka moved to the land on the other side of a quarter mile bridge/dam across a lake edge. This shtetl was named Justingrad in honor of Justina, wife of the nobleman who sold the land to the Jews. Many of these Ukrainian Jews left for a better life in the United States around 1900."
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2000/01/rdf-schema#comment","Юст́инград — колишнє єврейське містечко в Україні."
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.91527938842773
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.22722244262695
"http://dbpedia.org/resource/Justingrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shtetls"
"http://dbpedia.org/resource/Justingrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Ukrainian_history"
"http://dbpedia.org/resource/Justingrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Ukraine"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageID",3984014
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageRevisionID",1110674286
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzaddik"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melamed"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Russia"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtetl"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassidim"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_armies"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Ukraine"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_persecution"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Ukrainian_history"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uman_Raion"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illintsi"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Jews"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ros_River"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokolivka,_Kyiv_Oblast"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheder"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shtetls"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904012730/http:/www.ccs.fau.edu/~modestino/Kradin_Surname.html"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027005446/https:/sites.google.com/site/kaprovefamilytree"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117104422/http:/www.nypl.org/research/chss/jws/yizkorbooks3.cfm%3Ftrg6=Y"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/research/chss/jws/yizkorbooks3.cfm%3Ftrg6=Y"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юстинград"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CZq6"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Justingrad"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb0cx"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוסטינגראד"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4535373"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юстинград"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghost-town-stub"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/property/date",2006-01-17
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/property/url","https://web.archive.org/web/20060117104422/http:/www.nypl.org/research/chss/jws/yizkorbooks3.cfm%3Ftrg6=Y"
"http://dbpedia.org/resource/Justingrad","http://www.georss.org/georss/point","49.915277777777774 30.227222222222224"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/abstract","Юст́инград — колишнє єврейське містечко в Україні."
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/abstract","Justingrad (Russian: Юстинград; Yiddish: יוסטינגראָד Yustingrod; also transliterated Yustingrad or Ustingrad) was a Jewish community in present-day Uman Raion, Ukraine. The Justingrad shtetl was created after Jews were forced out of their homes in the village of Sokolivka, Kyiv Oblast. These Jews from Sokolivka moved to the land on the other side of a quarter mile bridge/dam across a lake edge. This shtetl was named Justingrad in honor of Justina, wife of the nobleman who sold the land to the Jews. Many of these Ukrainian Jews left for a better life in the United States around 1900. In August 1919, a pogrom made its way through Justingrad. Jewish men were murdered and Jewish women were defiled. With World War II, on July 27, 1941, the Nazis destroyed Justingrad. Currently, the land of former Justingrad is used as farmland and grazing for livestock from those of neighboring villages. In 1966, Joseph Gilman traveled to the area, in order to compile documents regarding the Kaprov family from the Sokolivka/Justingrad area. This was published as a book in the US in 1969. In 1966, Justingrad was nonexistent as a village or shtetl; the land was used as a cow pasture. However the Justingrad shtetl sign was still there."
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/abstract","Юстинград — еврейское местечко в Российской империи и СССР на территории современной Черкасской области Жашковского района Украины. Уничтожено нацистами в 1943 году."
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justingrad?oldid=1110674286&ns=0"
"http://dbpedia.org/resource/Justingrad","http://dbpedia.org/ontology/wikiPageLength",7968
"http://dbpedia.org/resource/Justingrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justingrad"
"http://dbpedia.org/resource/Justingrad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.227222442627 49.915279388428)"
