"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Downs"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell,_New_Zealand"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild:_Circuit_Chris_Amon"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Downs_Motorsport_Park"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe_Park_Raceway"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_Touring_Cars_Championship"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VE)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VZ)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Motorsport_Park"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Camry_(XV50)"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Supercars_Championship"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Toyota_Racing_Series"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60526603"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LYru"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season2"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Touring_Car_Racing"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/next",2019
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/previous",2017
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/series","NZ Touring Cars Championship"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/title","http://dbpedia.org/resource/NZ_Touring_Cars_Championship"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/property/previouslink",2017
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/abstract","The 2018–19 NZ Touring Cars Championship (known for commercial reasons as the 2018–19 BNT V8s Championship) was the twentieth season of the series, and the fourth under the NZ Touring Cars name. The field consisted of two classes racing on the same grid. Class one featured both V8ST and NZV8 TLX cars. Class two consisted of older NZV8 TL cars. The series was won by Australian Jack Smith, with Justin Ashwell taking the Class Two championship."
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018–19_NZ_Touring_Cars_Championship?oldid=1097576114&ns=0"
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://dbpedia.org/ontology/wikiPageLength",24621
"http://dbpedia.org/resource/2018–19_NZ_Touring_Cars_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018–19_NZ_Touring_Cars_Championship"
