"subject","predicate","object"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoinette_Lucas"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Grässer"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Pearce"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Johnson_(field_hockey_Britain)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Beyer"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Cremer"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jack"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Sviridova"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Dalal"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Walton"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Barrio"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_English_women's_sport"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryn_Paewai"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Lätzsch"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_women's_field_hockey"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Dickenscheid"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Toomey"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngasepam_Pakpi_Devi"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berti_Rauth"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Núria_Camón"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_England_National_Hockey_Stadium"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Huiping"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_at_the_2000_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_O'Brien"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Greenham"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Zwehl"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Belbin"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natascha_Keller"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Race"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marystella_Tirkey"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Petrie"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Ernsting-Krienke"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_England"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_de_Ignacio"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Gude"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_at_the_Summer_Olympics_–_Women's_qualification_tournaments"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Jelley"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinder_Kaur_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lawrence"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Smith_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Ioudovskaia"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumrai_Tete"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunita_Dalal"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Möller"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_DeBow"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neha_Singh_(hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Sixsmith"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Zhaoxia"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamta_Kharab"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Weavers"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Mary"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_James"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Reiter"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_qualification_for_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Clewlow"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clarke_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_Becker"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skippy_Hamahona"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelligreen"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Barber"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Rodewald"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2000_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Walsh_(hockey_player)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Fuchs"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Smith_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Storrar"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Larson"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingonleima_Chanu"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanti_Baa"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Irving"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Nations_Cup_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucilla_Wright"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdina_Ekka"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Reeve"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Mills_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Rose_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2000_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Africa_Games"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_Goswami"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Richardson_(field_hockey)"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Buckinghamshire"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Holmes"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Fillat"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huiping_Yang"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Milton_Keynes"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Marston-Smith"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyoti_Sunita_Kullu"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Bowden"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandeep_Kaur"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Cullen"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bennett"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Muirhead"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Rinne"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdy_Miller"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Cup"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Vizzuso"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Nicholls"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friederike_Barth"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Blanks"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Casaretto"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Foy"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Borren"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Werley"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Royce"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdial_Singh_Banghu"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Bell-Kake"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Klecker"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraj_Lata_Devi"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Kohler"
"http://dbpedia.org/resource/2000_Women's_Field_Hockey_Olympic_Qualifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Kauffman"
