"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_1902_del_Consell_de_Seguretat_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۱۹۰۲_شورای_امنیت"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החלטה_1902_של_מועצת_הביטחון_של_האו%22ם"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۱۹۰۲_امنیت_شورا"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNSCR_2009"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/By-map.png?width=300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/caption","Location of Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/code","S/RES/1902"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/date",0001-12-17
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/document","https://undocs.org/S/RES/1902(2009)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/for",15
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/number",1902
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/result","Adopted"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/subject","The situation in Burundi"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/against",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/abstract","Resolutie 1902 van de Veiligheidsraad van de Verenigde Naties werd unaniem door de VN-Veiligheidsraad aangenomen op 17 december 2009 en verlengde het VN-kantoor in Burundi met een jaar. Het land werd daarnaast gevraagd vrije en eerlijke verkiezingen mogelijk te maken en te blijven hervormen en strijden tegen de corruptie."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/abstract","قرار مجلس الأمن التابع للأمم المتحدة رقم 1902، الذي تم تبنيه بالإجماع في 17 ديسمبر 2009، بعد التأكيد على حاجة المجتمع الدولي للحفاظ على السلام والتنمية طويلة الأجل في بوروندي، مدد المجلس ولاية مكتب الأمم المتحدة المتكامل في بوروندي، على النحو المنصوص عليه في القرارات 1719 (2006) و1791 (2007) و1858 (2008) لسنة أخرى حتى 31 كانون الأول / ديسمبر 2010. وحث القرار حكومة بوروندي على تهيئة بيئة يمكن فيها إجراء انتخابات رئاسية وتشريعية حرة ونزيهة في عام 2010. كما دعا المجلس حكومة بوروندي وقوات التحرير الوطنية إلى الكف عن أي أعمال قد تؤدي إلى تصعيد التوترات، مشددا على ضرورة مواصلة الحوار. كما شجع الحكومة على مواصلة الإصلاحات الهيكلية في مكافحة الفساد، والحوكمة السياسية والاقتصادية، مع الدعوة إلى احترام قضايا حقوق الإنسان والتدريب عليها، والتي ستشمل إنشاء لجنة مستقلة لحقوق الإنسان."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/abstract","United Nations Security Council Resolution 1902, adopted unanimously on December 17, 2009, after emphasising the need for the international community to maintain peace and long-term development in Burundi, the Council extended the mandate of the United Nations Integrated Office in Burundi (BINUB), as established in resolutions 1719 (2006), 1791 (2007) and 1858 (2008), for another year, until 31 December 2010. The Resolution urged the Government of Burundi to create an environment where free and fair presidential and legislative elections can take place in 2010. The Council also called on the Government of Burundi and the National Forces of Liberation to desist from any actions that may heighten tensions, emphasising the need to maintain dialogue. It further encouraged the Government to continue pursuing structural reforms in fighting corruption, and political and economic governance, while calling for respect and training on issues of human rights, which would include the establishment of an independent human rights commission."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/abstract","La Resolució 1902 del Consell de Seguretat de les Nacions Unides fou adoptada per unanimitat el 17 de desembre de 2009. Després de fer èmfasi en la necessitat de la comunitat internacional de mantenir la pau i el desenvolupament a llarg termini a Burundi, el Consell va ampliar el mandat de l'Oficina Integrada de les Nacions Unides a Burundi (BINUB), tal com s'establia en les resolucions 1719 (2006), 1791 (2007) i 1858 (2008), per un any més, fins al 31 de desembre de 2010. La Resolució va instar el govern de Burundi a crear un entorn on es puguin celebrar eleccions i lliures i imparcials. El Consell també va convidar el Govern de Burundi i les a desistir de qualsevol acció que pugui augmentar les tensions, fent èmfasi en la necessitat de mantenir el diàleg. A més, va encoratjar al Govern a seguir desenvolupant reformes estructurals en la lluita contra la corrupció i la governança política i econòmica, tot reclamant el respecte i la formació sobre qüestions de drets humans, que inclourien l'establiment d'una comissió independent de drets humans."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/abstention",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/meeting",6245
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/property/organ","SC"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_1902?oldid=983965832&ns=0"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://dbpedia.org/ontology/wikiPageLength",2258
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1902","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_1902"
